CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2022;ENTREES;2;0;0
464001;31/03/2022;SORTIES;2;0;0
464001;31/03/2022;ENTREES;3;0;4
464001;31/03/2022;SORTIES;3;0;0
464001;31/03/2022;ENTREES;4;0;3
464001;31/03/2022;SORTIES;4;0;0
464001;31/03/2022;ENTREES;5;2;2
464001;31/03/2022;SORTIES;5;0;1
464001;31/03/2022;ENTREES;6;9;15
464001;31/03/2022;SORTIES;6;0;0
464001;31/03/2022;ENTREES;7;17;22
464001;31/03/2022;SORTIES;7;3;3
464001;31/03/2022;ENTREES;8;35;37
464001;31/03/2022;SORTIES;8;2;7
464001;31/03/2022;ENTREES;9;30;29
464001;31/03/2022;SORTIES;9;6;3
464001;31/03/2022;ENTREES;10;21;18
464001;31/03/2022;SORTIES;10;11;6
464001;31/03/2022;ENTREES;11;22;8
464001;31/03/2022;SORTIES;11;5;6
464001;31/03/2022;ENTREES;12;12;18
464001;31/03/2022;SORTIES;12;7;12
464001;31/03/2022;ENTREES;13;16;6
464001;31/03/2022;SORTIES;13;7;15
464001;31/03/2022;ENTREES;14;8;6
464001;31/03/2022;SORTIES;14;11;9
464001;31/03/2022;ENTREES;15;8;4
464001;31/03/2022;SORTIES;15;30;11
464001;31/03/2022;ENTREES;16;7;4
464001;31/03/2022;SORTIES;16;20;16
464001;31/03/2022;ENTREES;17;7;3
464001;31/03/2022;SORTIES;17;35;25
464001;31/03/2022;ENTREES;18;7;8
464001;31/03/2022;SORTIES;18;24;25
464001;31/03/2022;ENTREES;19;6;2
464001;31/03/2022;SORTIES;19;23;30
464001;31/03/2022;ENTREES;20;3;2
464001;31/03/2022;SORTIES;20;9;9
464001;31/03/2022;ENTREES;21;0;0
464001;31/03/2022;SORTIES;21;11;8
464001;31/03/2022;ENTREES;22;1;1
464001;31/03/2022;SORTIES;22;6;7
464001;31/03/2022;ENTREES;23;0;0
464001;31/03/2022;SORTIES;23;5;2
464001;01/04/2022;ENTREES;0;0;1
464001;01/04/2022;SORTIES;0;1;0
464001;01/04/2022;ENTREES;1;0;0
464001;01/04/2022;SORTIES;1;0;0
