CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2022;454;2;0;1
464001;31/03/2022;454;3;0;5
464001;31/03/2022;454;4;0;8
464001;31/03/2022;454;5;1;9
464001;31/03/2022;454;6;10;24
464001;31/03/2022;454;7;24;43
464001;31/03/2022;454;8;57;73
464001;31/03/2022;454;9;81;99
464001;31/03/2022;454;10;91;111
464001;31/03/2022;454;11;108;113
464001;31/03/2022;454;12;113;119
464001;31/03/2022;454;13;122;110
464001;31/03/2022;454;14;119;107
464001;31/03/2022;454;15;97;100
464001;31/03/2022;454;16;84;88
464001;31/03/2022;454;17;56;66
464001;31/03/2022;454;18;39;49
464001;31/03/2022;454;19;22;21
464001;31/03/2022;454;20;16;14
464001;31/03/2022;454;21;5;6
464001;31/03/2022;454;22;0;0
464001;31/03/2022;454;23;0;0
464001;01/04/2022;454;0;0;1
464001;01/04/2022;454;1;0;1
