CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2022;ENTREES;2;0;0
464003;31/03/2022;SORTIES;2;0;0
464003;31/03/2022;ENTREES;3;0;0
464003;31/03/2022;SORTIES;3;0;0
464003;31/03/2022;ENTREES;4;0;0
464003;31/03/2022;SORTIES;4;0;0
464003;31/03/2022;ENTREES;5;0;1
464003;31/03/2022;SORTIES;5;0;0
464003;31/03/2022;ENTREES;6;0;3
464003;31/03/2022;SORTIES;6;0;0
464003;31/03/2022;ENTREES;7;3;21
464003;31/03/2022;SORTIES;7;0;0
464003;31/03/2022;ENTREES;8;7;23
464003;31/03/2022;SORTIES;8;1;0
464003;31/03/2022;ENTREES;9;6;9
464003;31/03/2022;SORTIES;9;0;0
464003;31/03/2022;ENTREES;10;6;1
464003;31/03/2022;SORTIES;10;2;0
464003;31/03/2022;ENTREES;11;6;1
464003;31/03/2022;SORTIES;11;2;1
464003;31/03/2022;ENTREES;12;6;3
464003;31/03/2022;SORTIES;12;1;3
464003;31/03/2022;ENTREES;13;2;2
464003;31/03/2022;SORTIES;13;2;0
464003;31/03/2022;ENTREES;14;5;1
464003;31/03/2022;SORTIES;14;3;3
464003;31/03/2022;ENTREES;15;2;1
464003;31/03/2022;SORTIES;15;6;5
464003;31/03/2022;ENTREES;16;3;0
464003;31/03/2022;SORTIES;16;13;8
464003;31/03/2022;ENTREES;17;2;1
464003;31/03/2022;SORTIES;17;6;19
464003;31/03/2022;ENTREES;18;0;0
464003;31/03/2022;SORTIES;18;4;14
464003;31/03/2022;ENTREES;19;8;3
464003;31/03/2022;SORTIES;19;3;9
464003;31/03/2022;ENTREES;20;0;0
464003;31/03/2022;SORTIES;20;1;5
464003;31/03/2022;ENTREES;21;0;0
464003;31/03/2022;SORTIES;21;1;0
464003;31/03/2022;ENTREES;22;0;0
464003;31/03/2022;SORTIES;22;7;2
464003;31/03/2022;ENTREES;23;0;0
464003;31/03/2022;SORTIES;23;4;1
464003;01/04/2022;ENTREES;0;1;0
464003;01/04/2022;SORTIES;0;2;0
464003;01/04/2022;ENTREES;1;0;0
464003;01/04/2022;SORTIES;1;0;0
