CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2022;ENTREES;2;0;0
464009;31/03/2022;SORTIES;2;0;0
464009;31/03/2022;ENTREES;3;0;0
464009;31/03/2022;SORTIES;3;0;0
464009;31/03/2022;ENTREES;4;0;0
464009;31/03/2022;SORTIES;4;0;1
464009;31/03/2022;ENTREES;5;0;2
464009;31/03/2022;SORTIES;5;0;1
464009;31/03/2022;ENTREES;6;0;10
464009;31/03/2022;SORTIES;6;0;1
464009;31/03/2022;ENTREES;7;8;32
464009;31/03/2022;SORTIES;7;0;2
464009;31/03/2022;ENTREES;8;7;45
464009;31/03/2022;SORTIES;8;0;5
464009;31/03/2022;ENTREES;9;9;7
464009;31/03/2022;SORTIES;9;0;2
464009;31/03/2022;ENTREES;10;8;6
464009;31/03/2022;SORTIES;10;2;3
464009;31/03/2022;ENTREES;11;9;1
464009;31/03/2022;SORTIES;11;5;2
464009;31/03/2022;ENTREES;12;6;7
464009;31/03/2022;SORTIES;12;7;2
464009;31/03/2022;ENTREES;13;6;4
464009;31/03/2022;SORTIES;13;6;5
464009;31/03/2022;ENTREES;14;7;4
464009;31/03/2022;SORTIES;14;1;4
464009;31/03/2022;ENTREES;15;4;3
464009;31/03/2022;SORTIES;15;11;4
464009;31/03/2022;ENTREES;16;3;4
464009;31/03/2022;SORTIES;16;11;17
464009;31/03/2022;ENTREES;17;1;2
464009;31/03/2022;SORTIES;17;11;32
464009;31/03/2022;ENTREES;18;2;1
464009;31/03/2022;SORTIES;18;11;26
464009;31/03/2022;ENTREES;19;1;0
464009;31/03/2022;SORTIES;19;1;12
464009;31/03/2022;ENTREES;20;0;1
464009;31/03/2022;SORTIES;20;0;5
464009;31/03/2022;ENTREES;21;0;1
464009;31/03/2022;SORTIES;21;0;2
464009;31/03/2022;ENTREES;22;0;0
464009;31/03/2022;SORTIES;22;4;5
464009;31/03/2022;ENTREES;23;0;1
464009;31/03/2022;SORTIES;23;0;3
464009;01/04/2022;ENTREES;0;0;0
464009;01/04/2022;SORTIES;0;0;0
464009;01/04/2022;ENTREES;1;0;0
464009;01/04/2022;SORTIES;1;1;0
