CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2019;ENTREES;2;0;0
464009;05/07/2019;SORTIES;2;0;0
464009;05/07/2019;ENTREES;3;0;0
464009;05/07/2019;SORTIES;3;0;0
464009;05/07/2019;ENTREES;4;0;0
464009;05/07/2019;SORTIES;4;0;0
464009;05/07/2019;ENTREES;5;0;3
464009;05/07/2019;SORTIES;5;0;0
464009;05/07/2019;ENTREES;6;3;14
464009;05/07/2019;SORTIES;6;0;2
464009;05/07/2019;ENTREES;7;8;54
464009;05/07/2019;SORTIES;7;0;2
464009;05/07/2019;ENTREES;8;17;34
464009;05/07/2019;SORTIES;8;0;1
464009;05/07/2019;ENTREES;9;20;5
464009;05/07/2019;SORTIES;9;2;0
464009;05/07/2019;ENTREES;10;9;2
464009;05/07/2019;SORTIES;10;7;2
464009;05/07/2019;ENTREES;11;7;1
464009;05/07/2019;SORTIES;11;9;0
464009;05/07/2019;ENTREES;12;7;1
464009;05/07/2019;SORTIES;12;8;4
464009;05/07/2019;ENTREES;13;12;2
464009;05/07/2019;SORTIES;13;8;5
464009;05/07/2019;ENTREES;14;8;1
464009;05/07/2019;SORTIES;14;7;3
464009;05/07/2019;ENTREES;15;10;3
464009;05/07/2019;SORTIES;15;9;11
464009;05/07/2019;ENTREES;16;3;0
464009;05/07/2019;SORTIES;16;16;28
464009;05/07/2019;ENTREES;17;5;2
464009;05/07/2019;SORTIES;17;19;34
464009;05/07/2019;ENTREES;18;2;7
464009;05/07/2019;SORTIES;18;9;20
464009;05/07/2019;ENTREES;19;1;2
464009;05/07/2019;SORTIES;19;7;5
464009;05/07/2019;ENTREES;20;4;0
464009;05/07/2019;SORTIES;20;5;5
464009;05/07/2019;ENTREES;21;4;0
464009;05/07/2019;SORTIES;21;2;7
464009;05/07/2019;ENTREES;22;0;2
464009;05/07/2019;SORTIES;22;2;2
464009;05/07/2019;ENTREES;23;0;0
464009;05/07/2019;SORTIES;23;5;0
464009;06/07/2019;ENTREES;0;0;0
464009;06/07/2019;SORTIES;0;5;2
464009;06/07/2019;ENTREES;1;0;0
464009;06/07/2019;SORTIES;1;0;1
