CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2019;406;2;0;0
464003;05/07/2019;406;3;0;0
464003;05/07/2019;406;4;0;0
464003;05/07/2019;406;5;0;0
464003;05/07/2019;406;6;0;0
464003;05/07/2019;406;7;0;48
464003;05/07/2019;406;8;6;151
464003;05/07/2019;406;9;18;172
464003;05/07/2019;406;10;22;178
464003;05/07/2019;406;11;32;171
464003;05/07/2019;406;12;32;158
464003;05/07/2019;406;13;33;163
464003;05/07/2019;406;14;37;160
464003;05/07/2019;406;15;33;155
464003;05/07/2019;406;16;27;125
464003;05/07/2019;406;17;20;62
464003;05/07/2019;406;18;13;24
464003;05/07/2019;406;19;10;15
464003;05/07/2019;406;20;14;14
464003;05/07/2019;406;21;13;10
464003;05/07/2019;406;22;9;3
464003;05/07/2019;406;23;2;0
464003;06/07/2019;406;0;0;0
464003;06/07/2019;406;1;0;0
