CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2019;460;2;0;0
464010;05/07/2019;460;3;0;0
464010;05/07/2019;460;4;0;1
464010;05/07/2019;460;5;2;2
464010;05/07/2019;460;6;5;11
464010;05/07/2019;460;7;13;23
464010;05/07/2019;460;8;38;35
464010;05/07/2019;460;9;67;43
464010;05/07/2019;460;10;100;48
464010;05/07/2019;460;11;122;49
464010;05/07/2019;460;12;136;50
464010;05/07/2019;460;13;152;52
464010;05/07/2019;460;14;166;53
464010;05/07/2019;460;15;178;53
464010;05/07/2019;460;16;191;54
464010;05/07/2019;460;17;199;54
464010;05/07/2019;460;18;207;56
464010;05/07/2019;460;19;210;56
464010;05/07/2019;460;20;213;57
464010;05/07/2019;460;21;215;57
464010;05/07/2019;460;22;215;57
464010;05/07/2019;460;23;216;58
464010;06/07/2019;460;0;0;0
464010;06/07/2019;460;1;0;0
