CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/07/2019;92;2;1;0
464004;05/07/2019;92;3;1;0
464004;05/07/2019;92;4;1;0
464004;05/07/2019;92;5;1;0
464004;05/07/2019;92;6;1;1
464004;05/07/2019;92;7;2;9
464004;05/07/2019;92;8;4;20
464004;05/07/2019;92;9;7;25
464004;05/07/2019;92;10;11;26
464004;05/07/2019;92;11;17;29
464004;05/07/2019;92;12;17;25
464004;05/07/2019;92;13;18;24
464004;05/07/2019;92;14;14;23
464004;05/07/2019;92;15;7;24
464004;05/07/2019;92;16;8;23
464004;05/07/2019;92;17;9;12
464004;05/07/2019;92;18;9;6
464004;05/07/2019;92;19;9;5
464004;05/07/2019;92;20;9;2
464004;05/07/2019;92;21;5;1
464004;05/07/2019;92;22;3;0
464004;05/07/2019;92;23;4;0
464004;06/07/2019;92;0;1;1
464004;06/07/2019;92;1;1;0
