CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/07/2019;200;2;0;0
464005;05/07/2019;200;3;0;0
464005;05/07/2019;200;4;0;0
464005;05/07/2019;200;5;0;0
464005;05/07/2019;200;6;0;0
464005;05/07/2019;200;7;1;5
464005;05/07/2019;200;8;1;7
464005;05/07/2019;200;9;5;12
464005;05/07/2019;200;10;7;14
464005;05/07/2019;200;11;11;16
464005;05/07/2019;200;12;11;17
464005;05/07/2019;200;13;12;17
464005;05/07/2019;200;14;12;17
464005;05/07/2019;200;15;9;13
464005;05/07/2019;200;16;7;11
464005;05/07/2019;200;17;6;8
464005;05/07/2019;200;18;4;7
464005;05/07/2019;200;19;6;4
464005;05/07/2019;200;20;5;2
464005;05/07/2019;200;21;4;2
464005;05/07/2019;200;22;4;2
464005;05/07/2019;200;23;3;2
464005;06/07/2019;200;0;0;0
464005;06/07/2019;200;1;0;0
