CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2019;ENTREES;2;0;0
464008;05/07/2019;SORTIES;2;0;0
464008;05/07/2019;ENTREES;3;0;0
464008;05/07/2019;SORTIES;3;0;0
464008;05/07/2019;ENTREES;4;0;1
464008;05/07/2019;SORTIES;4;0;0
464008;05/07/2019;ENTREES;5;0;2
464008;05/07/2019;SORTIES;5;0;0
464008;05/07/2019;ENTREES;6;1;2
464008;05/07/2019;SORTIES;6;0;0
464008;05/07/2019;ENTREES;7;1;10
464008;05/07/2019;SORTIES;7;1;0
464008;05/07/2019;ENTREES;8;5;8
464008;05/07/2019;SORTIES;8;0;0
464008;05/07/2019;ENTREES;9;6;9
464008;05/07/2019;SORTIES;9;0;2
464008;05/07/2019;ENTREES;10;17;2
464008;05/07/2019;SORTIES;10;1;2
464008;05/07/2019;ENTREES;11;5;4
464008;05/07/2019;SORTIES;11;4;3
464008;05/07/2019;ENTREES;12;2;3
464008;05/07/2019;SORTIES;12;0;3
464008;05/07/2019;ENTREES;13;6;2
464008;05/07/2019;SORTIES;13;2;1
464008;05/07/2019;ENTREES;14;3;0
464008;05/07/2019;SORTIES;14;2;4
464008;05/07/2019;ENTREES;15;3;2
464008;05/07/2019;SORTIES;15;7;4
464008;05/07/2019;ENTREES;16;2;1
464008;05/07/2019;SORTIES;16;5;10
464008;05/07/2019;ENTREES;17;0;0
464008;05/07/2019;SORTIES;17;11;8
464008;05/07/2019;ENTREES;18;1;0
464008;05/07/2019;SORTIES;18;6;5
464008;05/07/2019;ENTREES;19;0;0
464008;05/07/2019;SORTIES;19;2;2
464008;05/07/2019;ENTREES;20;1;1
464008;05/07/2019;SORTIES;20;6;3
464008;05/07/2019;ENTREES;21;0;0
464008;05/07/2019;SORTIES;21;3;2
464008;05/07/2019;ENTREES;22;0;0
464008;05/07/2019;SORTIES;22;1;0
464008;05/07/2019;ENTREES;23;0;0
464008;05/07/2019;SORTIES;23;2;0
464008;06/07/2019;ENTREES;0;0;0
464008;06/07/2019;SORTIES;0;0;0
464008;06/07/2019;ENTREES;1;0;0
464008;06/07/2019;SORTIES;1;0;0
