CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/07/2019;ENTREES;2;0;0
464004;05/07/2019;SORTIES;2;0;0
464004;05/07/2019;ENTREES;3;0;0
464004;05/07/2019;SORTIES;3;0;0
464004;05/07/2019;ENTREES;4;0;0
464004;05/07/2019;SORTIES;4;0;0
464004;05/07/2019;ENTREES;5;0;0
464004;05/07/2019;SORTIES;5;0;0
464004;05/07/2019;ENTREES;6;0;1
464004;05/07/2019;SORTIES;6;0;0
464004;05/07/2019;ENTREES;7;1;8
464004;05/07/2019;SORTIES;7;0;0
464004;05/07/2019;ENTREES;8;2;12
464004;05/07/2019;SORTIES;8;0;1
464004;05/07/2019;ENTREES;9;3;6
464004;05/07/2019;SORTIES;9;0;1
464004;05/07/2019;ENTREES;10;4;1
464004;05/07/2019;SORTIES;10;0;0
464004;05/07/2019;ENTREES;11;7;5
464004;05/07/2019;SORTIES;11;1;2
464004;05/07/2019;ENTREES;12;2;1
464004;05/07/2019;SORTIES;12;2;5
464004;05/07/2019;ENTREES;13;2;2
464004;05/07/2019;SORTIES;13;1;3
464004;05/07/2019;ENTREES;14;1;2
464004;05/07/2019;SORTIES;14;5;3
464004;05/07/2019;ENTREES;15;1;2
464004;05/07/2019;SORTIES;15;8;1
464004;05/07/2019;ENTREES;16;2;2
464004;05/07/2019;SORTIES;16;1;3
464004;05/07/2019;ENTREES;17;2;0
464004;05/07/2019;SORTIES;17;1;11
464004;05/07/2019;ENTREES;18;1;2
464004;05/07/2019;SORTIES;18;1;8
464004;05/07/2019;ENTREES;19;2;0
464004;05/07/2019;SORTIES;19;2;1
464004;05/07/2019;ENTREES;20;1;0
464004;05/07/2019;SORTIES;20;1;3
464004;05/07/2019;ENTREES;21;0;0
464004;05/07/2019;SORTIES;21;4;1
464004;05/07/2019;ENTREES;22;0;0
464004;05/07/2019;SORTIES;22;2;1
464004;05/07/2019;ENTREES;23;1;0
464004;05/07/2019;SORTIES;23;0;0
464004;06/07/2019;ENTREES;0;1;1
464004;06/07/2019;SORTIES;0;0;0
464004;06/07/2019;ENTREES;1;0;0
464004;06/07/2019;SORTIES;1;0;1
