CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2019;454;2;0;0
464001;05/07/2019;454;3;0;1
464001;05/07/2019;454;4;0;3
464001;05/07/2019;454;5;0;7
464001;05/07/2019;454;6;10;17
464001;05/07/2019;454;7;26;54
464001;05/07/2019;454;8;61;122
464001;05/07/2019;454;9;105;138
464001;05/07/2019;454;10;139;151
464001;05/07/2019;454;11;163;165
464001;05/07/2019;454;12;174;161
464001;05/07/2019;454;13;168;166
464001;05/07/2019;454;14;161;159
464001;05/07/2019;454;15;155;151
464001;05/07/2019;454;16;143;123
464001;05/07/2019;454;17;118;89
464001;05/07/2019;454;18;95;59
464001;05/07/2019;454;19;73;24
464001;05/07/2019;454;20;48;12
464001;05/07/2019;454;21;36;5
464001;05/07/2019;454;22;20;2
464001;05/07/2019;454;23;8;0
464001;06/07/2019;454;0;0;0
464001;06/07/2019;454;1;0;0
