CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2019;ENTREES;2;0;0
464007;05/07/2019;SORTIES;2;0;0
464007;05/07/2019;ENTREES;3;0;0
464007;05/07/2019;SORTIES;3;0;0
464007;05/07/2019;ENTREES;4;0;2
464007;05/07/2019;SORTIES;4;0;0
464007;05/07/2019;ENTREES;5;1;0
464007;05/07/2019;SORTIES;5;0;0
464007;05/07/2019;ENTREES;6;0;10
464007;05/07/2019;SORTIES;6;0;0
464007;05/07/2019;ENTREES;7;4;29
464007;05/07/2019;SORTIES;7;0;0
464007;05/07/2019;ENTREES;8;15;55
464007;05/07/2019;SORTIES;8;0;1
464007;05/07/2019;ENTREES;9;17;26
464007;05/07/2019;SORTIES;9;0;0
464007;05/07/2019;ENTREES;10;10;18
464007;05/07/2019;SORTIES;10;0;0
464007;05/07/2019;ENTREES;11;17;11
464007;05/07/2019;SORTIES;11;1;0
464007;05/07/2019;ENTREES;12;14;11
464007;05/07/2019;SORTIES;12;2;0
464007;05/07/2019;ENTREES;13;22;6
464007;05/07/2019;SORTIES;13;0;0
464007;05/07/2019;ENTREES;14;9;7
464007;05/07/2019;SORTIES;14;0;0
464007;05/07/2019;ENTREES;15;11;4
464007;05/07/2019;SORTIES;15;2;0
464007;05/07/2019;ENTREES;16;9;6
464007;05/07/2019;SORTIES;16;4;2
464007;05/07/2019;ENTREES;17;4;4
464007;05/07/2019;SORTIES;17;5;0
464007;05/07/2019;ENTREES;18;4;4
464007;05/07/2019;SORTIES;18;3;3
464007;05/07/2019;ENTREES;19;1;3
464007;05/07/2019;SORTIES;19;2;1
464007;05/07/2019;ENTREES;20;4;2
464007;05/07/2019;SORTIES;20;0;0
464007;05/07/2019;ENTREES;21;1;1
464007;05/07/2019;SORTIES;21;1;1
464007;05/07/2019;ENTREES;22;0;0
464007;05/07/2019;SORTIES;22;0;0
464007;05/07/2019;ENTREES;23;1;0
464007;05/07/2019;SORTIES;23;0;0
464007;06/07/2019;ENTREES;0;0;0
464007;06/07/2019;SORTIES;0;0;1
464007;06/07/2019;ENTREES;1;0;0
464007;06/07/2019;SORTIES;1;0;0
