CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2019;107;2;0;0
464002;05/07/2019;107;3;0;0
464002;05/07/2019;107;4;0;0
464002;05/07/2019;107;5;0;0
464002;05/07/2019;107;6;1;1
464002;05/07/2019;107;7;1;6
464002;05/07/2019;107;8;3;13
464002;05/07/2019;107;9;4;14
464002;05/07/2019;107;10;4;16
464002;05/07/2019;107;11;6;16
464002;05/07/2019;107;12;7;16
464002;05/07/2019;107;13;9;16
464002;05/07/2019;107;14;10;16
464002;05/07/2019;107;15;11;16
464002;05/07/2019;107;16;11;16
464002;05/07/2019;107;17;11;18
464002;05/07/2019;107;18;11;18
464002;05/07/2019;107;19;11;19
464002;05/07/2019;107;20;12;19
464002;05/07/2019;107;21;12;19
464002;05/07/2019;107;22;12;20
464002;05/07/2019;107;23;12;20
464002;06/07/2019;107;0;0;0
464002;06/07/2019;107;1;0;0
