CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/07/2019;130;2;0;0
464006;05/07/2019;130;3;0;0
464006;05/07/2019;130;4;0;0
464006;05/07/2019;130;5;0;0
464006;05/07/2019;130;6;0;5
464006;05/07/2019;130;7;0;12
464006;05/07/2019;130;8;1;13
464006;05/07/2019;130;9;1;14
464006;05/07/2019;130;10;1;14
464006;05/07/2019;130;11;2;14
464006;05/07/2019;130;12;4;12
464006;05/07/2019;130;13;5;12
464006;05/07/2019;130;14;6;12
464006;05/07/2019;130;15;6;11
464006;05/07/2019;130;16;4;8
464006;05/07/2019;130;17;2;3
464006;05/07/2019;130;18;1;0
464006;05/07/2019;130;19;1;0
464006;05/07/2019;130;20;1;1
464006;05/07/2019;130;21;1;1
464006;05/07/2019;130;22;1;1
464006;05/07/2019;130;23;1;1
464006;06/07/2019;130;0;0;0
464006;06/07/2019;130;1;0;0
