CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2019;220;2;0;0
464008;05/07/2019;220;3;0;0
464008;05/07/2019;220;4;0;1
464008;05/07/2019;220;5;0;3
464008;05/07/2019;220;6;1;5
464008;05/07/2019;220;7;1;15
464008;05/07/2019;220;8;6;23
464008;05/07/2019;220;9;12;30
464008;05/07/2019;220;10;28;30
464008;05/07/2019;220;11;29;31
464008;05/07/2019;220;12;31;31
464008;05/07/2019;220;13;35;32
464008;05/07/2019;220;14;36;28
464008;05/07/2019;220;15;32;26
464008;05/07/2019;220;16;29;17
464008;05/07/2019;220;17;18;9
464008;05/07/2019;220;18;13;4
464008;05/07/2019;220;19;11;2
464008;05/07/2019;220;20;6;0
464008;05/07/2019;220;21;3;0
464008;05/07/2019;220;22;2;0
464008;05/07/2019;220;23;0;0
464008;06/07/2019;220;0;0;0
464008;06/07/2019;220;1;0;0
