CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2019;ENTREES;2;0;0
464001;05/07/2019;SORTIES;2;1;0
464001;05/07/2019;ENTREES;3;0;1
464001;05/07/2019;SORTIES;3;0;0
464001;05/07/2019;ENTREES;4;1;2
464001;05/07/2019;SORTIES;4;0;0
464001;05/07/2019;ENTREES;5;5;4
464001;05/07/2019;SORTIES;5;0;0
464001;05/07/2019;ENTREES;6;11;10
464001;05/07/2019;SORTIES;6;0;0
464001;05/07/2019;ENTREES;7;18;39
464001;05/07/2019;SORTIES;7;2;2
464001;05/07/2019;ENTREES;8;37;71
464001;05/07/2019;SORTIES;8;2;3
464001;05/07/2019;ENTREES;9;46;22
464001;05/07/2019;SORTIES;9;2;6
464001;05/07/2019;ENTREES;10;45;16
464001;05/07/2019;SORTIES;10;11;3
464001;05/07/2019;ENTREES;11;33;20
464001;05/07/2019;SORTIES;11;9;6
464001;05/07/2019;ENTREES;12;28;12
464001;05/07/2019;SORTIES;12;17;16
464001;05/07/2019;ENTREES;13;15;7
464001;05/07/2019;SORTIES;13;21;2
464001;05/07/2019;ENTREES;14;19;7
464001;05/07/2019;SORTIES;14;26;14
464001;05/07/2019;ENTREES;15;19;5
464001;05/07/2019;SORTIES;15;25;13
464001;05/07/2019;ENTREES;16;18;3
464001;05/07/2019;SORTIES;16;30;31
464001;05/07/2019;ENTREES;17;15;4
464001;05/07/2019;SORTIES;17;40;38
464001;05/07/2019;ENTREES;18;15;6
464001;05/07/2019;SORTIES;18;38;36
464001;05/07/2019;ENTREES;19;11;0
464001;05/07/2019;SORTIES;19;33;35
464001;05/07/2019;ENTREES;20;3;2
464001;05/07/2019;SORTIES;20;28;14
464001;05/07/2019;ENTREES;21;1;2
464001;05/07/2019;SORTIES;21;13;9
464001;05/07/2019;ENTREES;22;0;1
464001;05/07/2019;SORTIES;22;16;4
464001;05/07/2019;ENTREES;23;1;2
464001;05/07/2019;SORTIES;23;13;4
464001;06/07/2019;ENTREES;0;0;1
464001;06/07/2019;SORTIES;0;5;1
464001;06/07/2019;ENTREES;1;0;0
464001;06/07/2019;SORTIES;1;1;0
