CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2019;340;2;0;0
464009;05/07/2019;340;3;0;0
464009;05/07/2019;340;4;0;0
464009;05/07/2019;340;5;0;0
464009;05/07/2019;340;6;0;12
464009;05/07/2019;340;7;6;64
464009;05/07/2019;340;8;23;97
464009;05/07/2019;340;9;41;102
464009;05/07/2019;340;10;43;102
464009;05/07/2019;340;11;41;103
464009;05/07/2019;340;12;40;100
464009;05/07/2019;340;13;44;97
464009;05/07/2019;340;14;45;95
464009;05/07/2019;340;15;46;87
464009;05/07/2019;340;16;33;59
464009;05/07/2019;340;17;19;27
464009;05/07/2019;340;18;12;14
464009;05/07/2019;340;19;6;11
464009;05/07/2019;340;20;5;6
464009;05/07/2019;340;21;7;0
464009;05/07/2019;340;22;5;0
464009;05/07/2019;340;23;0;0
464009;06/07/2019;340;0;0;0
464009;06/07/2019;340;1;0;0
