CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2019;600;2;0;0
464007;05/07/2019;600;3;0;0
464007;05/07/2019;600;4;0;1
464007;05/07/2019;600;5;1;1
464007;05/07/2019;600;6;1;11
464007;05/07/2019;600;7;5;40
464007;05/07/2019;600;8;20;94
464007;05/07/2019;600;9;37;120
464007;05/07/2019;600;10;47;138
464007;05/07/2019;600;11;63;149
464007;05/07/2019;600;12;75;160
464007;05/07/2019;600;13;97;166
464007;05/07/2019;600;14;106;173
464007;05/07/2019;600;15;115;177
464007;05/07/2019;600;16;120;181
464007;05/07/2019;600;17;119;185
464007;05/07/2019;600;18;120;186
464007;05/07/2019;600;19;119;188
464007;05/07/2019;600;20;123;190
464007;05/07/2019;600;21;123;190
464007;05/07/2019;600;22;123;190
464007;05/07/2019;600;23;124;190
464007;06/07/2019;600;0;0;0
464007;06/07/2019;600;1;0;0
