CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2019;ENTREES;2;0;0
464003;05/07/2019;SORTIES;2;0;0
464003;05/07/2019;ENTREES;3;0;0
464003;05/07/2019;SORTIES;3;0;0
464003;05/07/2019;ENTREES;4;0;0
464003;05/07/2019;SORTIES;4;1;0
464003;05/07/2019;ENTREES;5;1;0
464003;05/07/2019;SORTIES;5;0;0
464003;05/07/2019;ENTREES;6;0;4
464003;05/07/2019;SORTIES;6;0;0
464003;05/07/2019;ENTREES;7;7;48
464003;05/07/2019;SORTIES;7;1;0
464003;05/07/2019;ENTREES;8;15;105
464003;05/07/2019;SORTIES;8;2;2
464003;05/07/2019;ENTREES;9;14;22
464003;05/07/2019;SORTIES;9;2;1
464003;05/07/2019;ENTREES;10;6;7
464003;05/07/2019;SORTIES;10;2;1
464003;05/07/2019;ENTREES;11;17;2
464003;05/07/2019;SORTIES;11;7;9
464003;05/07/2019;ENTREES;12;5;6
464003;05/07/2019;SORTIES;12;5;19
464003;05/07/2019;ENTREES;13;8;9
464003;05/07/2019;SORTIES;13;7;4
464003;05/07/2019;ENTREES;14;10;2
464003;05/07/2019;SORTIES;14;6;5
464003;05/07/2019;ENTREES;15;3;1
464003;05/07/2019;SORTIES;15;7;6
464003;05/07/2019;ENTREES;16;6;4
464003;05/07/2019;SORTIES;16;12;34
464003;05/07/2019;ENTREES;17;4;3
464003;05/07/2019;SORTIES;17;11;66
464003;05/07/2019;ENTREES;18;5;6
464003;05/07/2019;SORTIES;18;12;44
464003;05/07/2019;ENTREES;19;9;8
464003;05/07/2019;SORTIES;19;12;17
464003;05/07/2019;ENTREES;20;10;4
464003;05/07/2019;SORTIES;20;6;5
464003;05/07/2019;ENTREES;21;4;1
464003;05/07/2019;SORTIES;21;5;5
464003;05/07/2019;ENTREES;22;5;2
464003;05/07/2019;SORTIES;22;9;9
464003;05/07/2019;ENTREES;23;4;1
464003;05/07/2019;SORTIES;23;11;6
464003;06/07/2019;ENTREES;0;0;0
464003;06/07/2019;SORTIES;0;10;1
464003;06/07/2019;ENTREES;1;0;0
464003;06/07/2019;SORTIES;1;3;3
