CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/12/2023;;18/12/2023 11:36;0;;19/12/2023 02:57;HO;464011
464011;19/12/2023;;18/12/2023 07:38;1;;19/12/2023 03:47;AB;464011
464011;19/12/2023;;19/12/2023 06:48;2;;19/12/2023 06:49;HO;464011
464011;19/12/2023;;18/12/2023 18:25;3;;19/12/2023 07:00;AB;464011
464011;19/12/2023;;18/12/2023 16:42;4;;19/12/2023 07:13;AB;464011
464011;19/12/2023;;18/12/2023 18:06;5;;19/12/2023 08:11;AB;464011
464011;19/12/2023;;18/12/2023 17:09;6;;19/12/2023 08:22;AB;464011
464011;19/12/2023;;13/12/2023 17:57;7;;19/12/2023 09:24;AB;464011
464011;19/12/2023;;16/12/2023 16:40;8;;19/12/2023 09:57;AB;464011
464011;19/12/2023;;19/12/2023 10:05;9;;19/12/2023 10:06;HO;464011
464011;19/12/2023;;19/12/2023 09:17;10;;19/12/2023 10:25;AB;464011
464011;19/12/2023;;19/12/2023 10:31;11;;19/12/2023 10:31;HO;464011
464011;19/12/2023;;18/12/2023 18:25;12;;19/12/2023 10:45;AB;464011
464011;19/12/2023;;19/12/2023 10:28;13;;19/12/2023 10:48;HO;464011
464011;19/12/2023;;19/12/2023 06:15;14;;19/12/2023 10:49;AB;464011
464011;19/12/2023;;19/12/2023 09:27;15;;19/12/2023 10:52;AB;464011
464011;19/12/2023;;19/12/2023 10:59;16;;19/12/2023 10:59;HO;464011
464011;19/12/2023;;19/12/2023 09:42;17;;19/12/2023 11:10;HO;464011
464011;19/12/2023;;19/12/2023 07:09;18;;19/12/2023 11:11;AB;464011
464011;19/12/2023;;19/12/2023 09:37;19;;19/12/2023 11:15;AB;464011
464011;19/12/2023;;18/12/2023 12:18;20;;19/12/2023 11:15;HO;464011
464011;19/12/2023;;19/12/2023 11:15;21;;19/12/2023 11:16;HO;464011
464011;19/12/2023;;19/12/2023 10:40;22;;19/12/2023 11:34;HO;464011
464011;19/12/2023;;19/12/2023 07:39;23;;19/12/2023 11:46;AB;464011
464011;19/12/2023;;19/12/2023 09:33;24;;19/12/2023 11:48;HO;464011
464011;19/12/2023;;19/12/2023 09:52;25;;19/12/2023 12:10;HO;464011
464011;19/12/2023;;19/12/2023 07:28;26;;19/12/2023 12:15;AB;464011
464011;19/12/2023;;19/12/2023 07:53;27;;19/12/2023 12:15;AB;464011
464011;19/12/2023;;19/12/2023 11:19;28;;19/12/2023 12:15;AB;464011
464011;19/12/2023;;19/12/2023 10:27;29;;19/12/2023 12:16;AB;464011
464011;19/12/2023;;19/12/2023 12:16;30;;19/12/2023 12:16;AB;464011
464011;19/12/2023;;19/12/2023 12:00;31;;19/12/2023 12:17;HO;464011
464011;19/12/2023;;19/12/2023 07:50;32;;19/12/2023 12:20;AB;464011
464011;19/12/2023;;19/12/2023 08:45;33;;19/12/2023 12:21;AB;464011
464011;19/12/2023;;19/12/2023 09:41;34;;19/12/2023 12:27;HO;464011
464011;19/12/2023;;19/12/2023 09:47;35;;19/12/2023 12:28;AB;464011
464011;19/12/2023;;19/12/2023 10:56;36;;19/12/2023 12:33;AB;464011
464011;19/12/2023;;19/12/2023 12:30;37;;19/12/2023 12:37;AB;464011
464011;19/12/2023;;19/12/2023 13:08;38;;19/12/2023 13:09;HO;464011
464011;19/12/2023;;19/12/2023 07:13;39;;19/12/2023 13:09;HO;464011
464011;19/12/2023;;19/12/2023 10:44;40;;19/12/2023 13:15;HO;464011
464011;19/12/2023;;19/12/2023 12:04;41;;19/12/2023 13:16;HO;464011
464011;19/12/2023;;18/12/2023 12:08;42;;19/12/2023 13:29;HO;464011
464011;19/12/2023;;19/12/2023 13:37;43;;19/12/2023 13:38;HO;464011
464011;19/12/2023;;19/12/2023 11:21;44;;19/12/2023 13:40;HO;464011
464011;19/12/2023;;19/12/2023 08:20;45;;19/12/2023 13:40;HO;464011
464011;19/12/2023;;19/12/2023 10:19;46;;19/12/2023 13:45;AB;464011
464011;19/12/2023;;19/12/2023 13:13;47;;19/12/2023 13:56;HO;464011
464011;19/12/2023;;19/12/2023 12:02;48;;19/12/2023 14:01;HO;464011
464011;19/12/2023;;19/12/2023 14:00;49;;19/12/2023 14:01;HO;464011
464011;19/12/2023;;18/12/2023 21:08;50;;19/12/2023 14:07;AB;464011
464011;19/12/2023;;19/12/2023 09:33;51;;19/12/2023 14:10;AB;464011
464011;19/12/2023;;19/12/2023 10:45;52;;19/12/2023 14:15;HO;464011
464011;19/12/2023;;19/12/2023 05:49;53;;19/12/2023 14:16;HO;464011
464011;19/12/2023;;19/12/2023 14:19;54;;19/12/2023 14:19;HO;464011
464011;19/12/2023;;19/12/2023 09:11;55;;19/12/2023 14:24;AB;464011
464011;19/12/2023;;19/12/2023 10:58;56;;19/12/2023 14:25;HO;464011
464011;19/12/2023;;19/12/2023 10:17;57;;19/12/2023 14:39;HO;464011
464011;19/12/2023;;19/12/2023 07:12;58;;19/12/2023 14:41;AB;464011
464011;19/12/2023;;19/12/2023 12:01;59;;19/12/2023 14:50;AB;464011
464011;19/12/2023;;19/12/2023 13:13;60;;19/12/2023 14:52;AB;464011
464011;19/12/2023;;19/12/2023 06:39;61;;19/12/2023 14:57;AB;464011
464011;19/12/2023;;19/12/2023 11:34;62;;19/12/2023 14:59;HO;464011
464011;19/12/2023;;19/12/2023 11:15;63;;19/12/2023 15:02;HO;464011
464011;19/12/2023;;19/12/2023 11:26;64;;19/12/2023 15:11;HO;464011
464011;19/12/2023;;19/12/2023 15:18;65;;19/12/2023 15:25;AB;464011
464011;19/12/2023;;19/12/2023 15:18;66;;19/12/2023 15:25;AB;464011
464011;19/12/2023;;19/12/2023 12:20;67;;19/12/2023 15:31;HO;464011
464011;19/12/2023;;19/12/2023 11:01;68;;19/12/2023 15:34;HO;464011
464011;19/12/2023;;19/12/2023 11:02;69;;19/12/2023 15:37;HO;464011
464011;19/12/2023;;19/12/2023 11:13;70;;19/12/2023 15:41;HO;464011
464011;19/12/2023;;19/12/2023 12:02;71;;19/12/2023 15:41;HO;464011
464011;19/12/2023;;19/12/2023 15:36;72;;19/12/2023 15:42;HO;464011
464011;19/12/2023;;19/12/2023 15:45;73;;19/12/2023 15:50;AB;464011
464011;19/12/2023;;19/12/2023 06:47;74;;19/12/2023 15:53;AB;464011
464011;19/12/2023;;19/12/2023 13:50;75;;19/12/2023 15:54;AB;464011
464011;19/12/2023;;19/12/2023 10:58;76;;19/12/2023 15:56;HO;464011
464011;19/12/2023;;19/12/2023 06:26;77;;19/12/2023 16:01;HO;464011
464011;19/12/2023;;19/12/2023 07:44;78;;19/12/2023 16:03;HO;464011
464011;19/12/2023;;19/12/2023 13:24;79;;19/12/2023 16:08;AB;464011
464011;19/12/2023;;19/12/2023 07:37;80;;19/12/2023 16:11;AB;464011
464011;19/12/2023;;19/12/2023 08:10;81;;19/12/2023 16:12;AB;464011
464011;19/12/2023;;19/12/2023 08:29;82;;19/12/2023 16:14;AB;464011
464011;19/12/2023;;19/12/2023 12:09;83;;19/12/2023 16:15;AB;464011
464011;19/12/2023;;19/12/2023 11:50;84;;19/12/2023 16:22;HO;464011
464011;19/12/2023;;19/12/2023 11:03;85;;19/12/2023 16:24;HO;464011
464011;19/12/2023;;19/12/2023 13:07;86;;19/12/2023 16:25;HO;464011
464011;19/12/2023;;19/12/2023 12:01;87;;19/12/2023 16:28;AB;464011
464011;19/12/2023;;19/12/2023 10:41;88;;19/12/2023 16:29;AB;464011
464011;19/12/2023;;19/12/2023 08:03;89;;19/12/2023 16:30;AB;464011
464011;19/12/2023;;19/12/2023 07:46;90;;19/12/2023 16:30;AB;464011
464011;19/12/2023;;19/12/2023 12:31;91;;19/12/2023 16:30;AB;464011
464011;19/12/2023;;19/12/2023 06:18;92;;19/12/2023 16:36;AB;464011
464011;19/12/2023;;19/12/2023 07:14;93;;19/12/2023 16:36;AB;464011
464011;19/12/2023;;19/12/2023 13:23;94;;19/12/2023 16:37;HO;464011
464011;19/12/2023;;19/12/2023 09:16;95;;19/12/2023 16:38;HO;464011
464011;19/12/2023;;19/12/2023 08:10;96;;19/12/2023 16:39;HO;464011
464011;19/12/2023;;19/12/2023 09:17;97;;19/12/2023 16:40;AB;464011
464011;19/12/2023;;19/12/2023 16:43;98;;19/12/2023 16:43;HO;464011
464011;19/12/2023;;19/12/2023 13:16;99;;19/12/2023 16:45;HO;464011
464011;19/12/2023;;19/12/2023 11:52;100;;19/12/2023 16:46;AB;464011
464011;19/12/2023;;19/12/2023 06:23;101;;19/12/2023 16:50;AB;464011
464011;19/12/2023;;19/12/2023 09:05;102;;19/12/2023 16:50;AB;464011
464011;19/12/2023;;19/12/2023 14:39;103;;19/12/2023 16:52;HO;464011
464011;19/12/2023;;19/12/2023 11:33;104;;19/12/2023 16:52;HO;464011
464011;19/12/2023;;19/12/2023 08:21;105;;19/12/2023 16:53;AB;464011
464011;19/12/2023;;19/12/2023 14:50;106;;19/12/2023 16:53;HO;464011
464011;19/12/2023;;19/12/2023 16:57;107;;19/12/2023 16:57;HO;464011
464011;19/12/2023;;19/12/2023 06:46;108;;19/12/2023 16:59;AB;464011
464011;19/12/2023;;19/12/2023 08:37;109;;19/12/2023 16:59;AB;464011
464011;19/12/2023;;19/12/2023 08:01;110;;19/12/2023 16:59;AB;464011
464011;19/12/2023;;19/12/2023 15:15;111;;19/12/2023 16:59;HO;464011
464011;19/12/2023;;19/12/2023 09:13;112;;19/12/2023 17:00;AB;464011
464011;19/12/2023;;19/12/2023 07:54;113;;19/12/2023 17:03;AB;464011
464011;19/12/2023;;19/12/2023 07:43;114;;19/12/2023 17:05;AB;464011
464011;19/12/2023;;19/12/2023 14:10;115;;19/12/2023 17:08;AB;464011
464011;19/12/2023;;19/12/2023 13:03;116;;19/12/2023 17:12;AB;464011
464011;19/12/2023;;19/12/2023 09:37;117;;19/12/2023 17:14;AB;464011
464011;19/12/2023;;19/12/2023 14:49;118;;19/12/2023 17:15;HO;464011
464011;19/12/2023;;19/12/2023 14:29;119;;19/12/2023 17:16;HO;464011
464011;19/12/2023;;19/12/2023 11:11;120;;19/12/2023 17:16;HO;464011
464011;19/12/2023;;19/12/2023 08:24;121;;19/12/2023 17:18;AB;464011
464011;19/12/2023;;19/12/2023 11:22;122;;19/12/2023 17:18;HO;464011
464011;19/12/2023;;19/12/2023 10:44;123;;19/12/2023 17:18;HO;464011
464011;19/12/2023;;19/12/2023 08:25;124;;19/12/2023 17:19;AB;464011
464011;19/12/2023;;19/12/2023 08:55;125;;19/12/2023 17:20;AB;464011
464011;19/12/2023;;19/12/2023 07:18;126;;19/12/2023 17:20;AB;464011
464011;19/12/2023;;19/12/2023 13:05;127;;19/12/2023 17:22;HO;464011
464011;19/12/2023;;19/12/2023 11:42;128;;19/12/2023 17:23;HO;464011
464011;19/12/2023;;19/12/2023 10:30;129;;19/12/2023 17:24;HO;464011
464011;19/12/2023;;19/12/2023 08:41;130;;19/12/2023 17:30;HO;464011
464011;19/12/2023;;19/12/2023 08:00;131;;19/12/2023 17:32;AB;464011
464011;19/12/2023;;19/12/2023 16:56;132;;19/12/2023 17:33;AB;464011
464011;19/12/2023;;19/12/2023 14:16;133;;19/12/2023 17:34;HO;464011
464011;19/12/2023;;18/12/2023 14:26;134;;19/12/2023 17:35;AB;464011
464011;19/12/2023;;19/12/2023 11:57;135;;19/12/2023 17:36;HO;464011
464011;19/12/2023;;19/12/2023 17:31;136;;19/12/2023 17:36;HO;464011
464011;19/12/2023;;19/12/2023 12:54;137;;19/12/2023 17:37;HO;464011
464011;19/12/2023;;19/12/2023 08:03;138;;19/12/2023 17:37;AB;464011
464011;19/12/2023;;19/12/2023 07:11;139;;19/12/2023 17:38;HO;464011
464011;19/12/2023;;19/12/2023 08:04;140;;19/12/2023 17:38;AB;464011
464011;19/12/2023;;19/12/2023 12:18;141;;19/12/2023 17:40;HO;464011
464011;19/12/2023;;19/12/2023 17:42;142;;19/12/2023 17:43;HO;464011
464011;19/12/2023;;19/12/2023 09:49;143;;19/12/2023 17:45;HO;464011
464011;19/12/2023;;19/12/2023 10:55;144;;19/12/2023 17:47;HO;464011
464011;19/12/2023;;19/12/2023 14:49;145;;19/12/2023 17:49;HO;464011
464011;19/12/2023;;19/12/2023 14:48;146;;19/12/2023 17:50;HO;464011
464011;19/12/2023;;19/12/2023 12:06;147;;19/12/2023 17:51;HO;464011
464011;19/12/2023;;19/12/2023 12:25;148;;19/12/2023 17:56;HO;464011
464011;19/12/2023;;19/12/2023 15:36;149;;19/12/2023 17:57;HO;464011
464011;19/12/2023;;19/12/2023 11:37;150;;19/12/2023 17:57;HO;464011
464011;19/12/2023;;19/12/2023 10:57;151;;19/12/2023 17:59;HO;464011
464011;19/12/2023;;19/12/2023 07:52;152;;19/12/2023 18:01;AB;464011
464011;19/12/2023;;19/12/2023 15:50;153;;19/12/2023 18:02;AB;464011
464011;19/12/2023;;19/12/2023 15:08;154;;19/12/2023 18:03;HO;464011
464011;19/12/2023;;19/12/2023 16:04;155;;19/12/2023 18:03;HO;464011
464011;19/12/2023;;19/12/2023 08:00;156;;19/12/2023 18:18;AB;464011
464011;19/12/2023;;19/12/2023 08:07;157;;19/12/2023 18:19;AB;464011
464011;19/12/2023;;19/12/2023 08:41;158;;19/12/2023 18:19;AB;464011
464011;19/12/2023;;19/12/2023 08:22;159;;19/12/2023 18:19;AB;464011
464011;19/12/2023;;19/12/2023 14:09;160;;19/12/2023 18:20;HO;464011
464011;19/12/2023;;19/12/2023 15:16;161;;19/12/2023 18:20;AB;464011
464011;19/12/2023;;19/12/2023 14:08;162;;19/12/2023 18:20;HO;464011
464011;19/12/2023;;19/12/2023 12:05;163;;19/12/2023 18:22;HO;464011
464011;19/12/2023;;19/12/2023 14:56;164;;19/12/2023 18:25;HO;464011
464011;19/12/2023;;19/12/2023 11:16;165;;19/12/2023 18:26;HO;464011
464011;19/12/2023;;19/12/2023 11:19;166;;19/12/2023 18:26;HO;464011
464011;19/12/2023;;19/12/2023 14:28;167;;19/12/2023 18:27;HO;464011
464011;19/12/2023;;19/12/2023 16:17;168;;19/12/2023 18:28;HO;464011
464011;19/12/2023;;19/12/2023 15:03;169;;19/12/2023 18:28;HO;464011
464011;19/12/2023;;19/12/2023 07:12;170;;19/12/2023 18:32;AB;464011
464011;19/12/2023;;19/12/2023 07:19;171;;19/12/2023 18:32;AB;464011
464011;19/12/2023;;19/12/2023 10:29;172;;19/12/2023 18:33;AB;464011
464011;19/12/2023;;19/12/2023 09:26;173;;19/12/2023 18:33;HO;464011
464011;19/12/2023;;19/12/2023 08:21;174;;19/12/2023 18:34;AB;464011
464011;19/12/2023;;19/12/2023 15:21;175;;19/12/2023 18:35;AB;464011
464011;19/12/2023;;19/12/2023 14:59;176;;19/12/2023 18:36;HO;464011
464011;19/12/2023;;19/12/2023 16:44;177;;19/12/2023 18:37;HO;464011
464011;19/12/2023;;19/12/2023 08:55;178;;19/12/2023 18:40;AB;464011
464011;19/12/2023;;19/12/2023 09:51;179;;19/12/2023 18:40;HO;464011
464011;19/12/2023;;19/12/2023 08:30;180;;19/12/2023 18:41;AB;464011
464011;19/12/2023;;19/12/2023 11:43;181;;19/12/2023 18:43;HO;464011
464011;19/12/2023;;19/12/2023 08:07;182;;19/12/2023 18:43;AB;464011
464011;19/12/2023;;19/12/2023 15:48;183;;19/12/2023 18:44;HO;464011
464011;19/12/2023;;19/12/2023 08:13;184;;19/12/2023 18:44;AB;464011
464011;19/12/2023;;19/12/2023 07:56;185;;19/12/2023 18:45;AB;464011
464011;19/12/2023;;19/12/2023 11:50;186;;19/12/2023 18:46;HO;464011
464011;19/12/2023;;19/12/2023 14:33;187;;19/12/2023 18:48;HO;464011
464011;19/12/2023;;19/12/2023 16:30;188;;19/12/2023 18:48;HO;464011
464011;19/12/2023;;19/12/2023 13:36;189;;19/12/2023 18:50;HO;464011
464011;19/12/2023;;19/12/2023 07:43;190;;19/12/2023 18:55;AB;464011
464011;19/12/2023;;19/12/2023 14:00;191;;19/12/2023 19:00;HO;464011
464011;19/12/2023;;19/12/2023 17:30;192;;19/12/2023 19:00;HO;464011
464011;19/12/2023;;19/12/2023 08:37;193;;19/12/2023 19:00;AB;464011
464011;19/12/2023;;19/12/2023 09:21;194;;19/12/2023 19:02;HO;464011
464011;19/12/2023;;19/12/2023 10:59;195;;19/12/2023 19:08;HO;464011
464011;19/12/2023;;19/12/2023 12:23;196;;19/12/2023 19:09;HO;464011
464011;19/12/2023;;19/12/2023 19:16;197;;19/12/2023 19:16;HO;464011
464011;19/12/2023;;19/12/2023 07:19;198;;19/12/2023 19:18;AB;464011
464011;19/12/2023;;19/12/2023 07:30;199;;19/12/2023 19:18;AB;464011
464011;19/12/2023;;19/12/2023 07:29;200;;19/12/2023 19:19;HO;464011
464011;19/12/2023;;19/12/2023 15:21;201;;19/12/2023 19:20;AB;464011
464011;19/12/2023;;19/12/2023 17:21;202;;19/12/2023 19:20;HO;464011
464011;19/12/2023;;19/12/2023 12:12;203;;19/12/2023 19:20;AB;464011
464011;19/12/2023;;19/12/2023 14:54;204;;19/12/2023 19:20;HO;464011
464011;19/12/2023;;19/12/2023 10:29;205;;19/12/2023 19:24;AB;464011
464011;19/12/2023;;19/12/2023 10:50;206;;19/12/2023 19:29;AB;464011
464011;19/12/2023;;19/12/2023 08:57;207;;19/12/2023 19:29;AB;464011
464011;19/12/2023;;19/12/2023 07:50;208;;19/12/2023 19:30;HO;464011
464011;19/12/2023;;19/12/2023 11:20;209;;19/12/2023 19:36;AB;464011
464011;19/12/2023;;19/12/2023 18:02;210;;19/12/2023 19:38;HO;464011
464011;19/12/2023;;19/12/2023 17:15;211;;19/12/2023 19:38;HO;464011
464011;19/12/2023;;19/12/2023 16:28;212;;19/12/2023 19:41;HO;464011
464011;19/12/2023;;19/12/2023 18:02;213;;19/12/2023 19:43;AB;464011
464011;19/12/2023;;19/12/2023 17:28;214;;19/12/2023 19:46;HO;464011
464011;19/12/2023;;19/12/2023 08:35;215;;19/12/2023 19:46;AB;464011
464011;19/12/2023;;19/12/2023 14:56;216;;19/12/2023 19:50;HO;464011
464011;19/12/2023;;19/12/2023 16:23;217;;19/12/2023 19:50;AB;464011
464011;19/12/2023;;19/12/2023 12:26;218;;19/12/2023 19:53;HO;464011
464011;19/12/2023;;19/12/2023 16:25;219;;19/12/2023 20:05;HO;464011
464011;19/12/2023;;19/12/2023 18:03;220;;19/12/2023 20:05;HO;464011
464011;19/12/2023;;19/12/2023 10:35;221;;19/12/2023 20:14;HO;464011
464011;19/12/2023;;19/12/2023 11:41;222;;19/12/2023 20:16;HO;464011
464011;19/12/2023;;19/12/2023 15:44;223;;19/12/2023 20:19;HO;464011
464011;19/12/2023;;19/12/2023 18:37;224;;19/12/2023 20:26;HO;464011
464011;19/12/2023;;19/12/2023 16:10;225;;19/12/2023 20:27;HO;464011
464011;19/12/2023;;19/12/2023 18:25;226;;19/12/2023 20:27;HO;464011
464011;19/12/2023;;19/12/2023 12:28;227;;19/12/2023 20:29;HO;464011
464011;19/12/2023;;19/12/2023 12:23;228;;19/12/2023 20:36;AB;464011
464011;19/12/2023;;19/12/2023 10:28;229;;19/12/2023 20:55;HO;464011
464011;19/12/2023;;19/12/2023 18:03;230;;19/12/2023 20:57;HO;464011
464011;19/12/2023;;19/12/2023 16:46;231;;19/12/2023 20:58;HO;464011
464011;19/12/2023;;19/12/2023 13:48;232;;19/12/2023 21:08;AB;464011
464011;19/12/2023;;19/12/2023 16:43;233;;19/12/2023 21:09;HO;464011
464011;19/12/2023;;19/12/2023 17:48;234;;19/12/2023 21:12;HO;464011
464011;19/12/2023;;19/12/2023 18:41;235;;19/12/2023 21:16;HO;464011
464011;19/12/2023;;19/12/2023 18:00;236;;19/12/2023 21:21;HO;464011
464011;19/12/2023;;19/12/2023 18:25;237;;19/12/2023 21:21;HO;464011
464011;19/12/2023;;19/12/2023 19:39;238;;19/12/2023 21:34;AB;464011
464011;19/12/2023;;19/12/2023 17:39;239;;19/12/2023 21:35;HO;464011
464011;19/12/2023;;19/12/2023 11:29;240;;19/12/2023 21:35;AB;464011
464011;19/12/2023;;19/12/2023 18:07;241;;19/12/2023 21:36;HO;464011
464011;19/12/2023;;19/12/2023 18:27;242;;19/12/2023 21:36;HO;464011
464011;19/12/2023;;19/12/2023 19:51;243;;19/12/2023 21:37;HO;464011
464011;19/12/2023;;19/12/2023 18:52;244;;19/12/2023 21:38;HO;464011
464011;19/12/2023;;19/12/2023 18:53;245;;19/12/2023 21:39;HO;464011
464011;19/12/2023;;19/12/2023 13:38;246;;19/12/2023 21:41;HO;464011
464011;19/12/2023;;19/12/2023 16:50;247;;19/12/2023 21:46;AB;464011
464011;19/12/2023;;19/12/2023 18:04;248;;19/12/2023 21:48;AB;464011
464011;19/12/2023;;19/12/2023 08:24;249;;19/12/2023 21:48;AB;464011
464011;19/12/2023;;19/12/2023 16:33;250;;19/12/2023 21:51;AB;464011
464011;19/12/2023;;19/12/2023 10:07;251;;19/12/2023 22:00;HO;464011
464011;19/12/2023;;19/12/2023 13:08;252;;19/12/2023 22:01;HO;464011
464011;19/12/2023;;19/12/2023 13:19;253;;19/12/2023 22:05;AB;464011
464011;19/12/2023;;19/12/2023 20:04;254;;19/12/2023 22:20;AB;464011
464011;19/12/2023;;19/12/2023 15:06;255;;19/12/2023 22:20;HO;464011
464011;19/12/2023;;19/12/2023 18:22;256;;19/12/2023 22:21;HO;464011
464011;19/12/2023;;19/12/2023 17:53;257;;19/12/2023 22:23;HO;464011
464011;19/12/2023;;19/12/2023 19:23;258;;19/12/2023 22:32;HO;464011
464011;19/12/2023;;19/12/2023 13:23;259;;19/12/2023 22:34;HO;464011
464011;19/12/2023;;19/12/2023 17:57;260;;19/12/2023 22:44;HO;464011
464011;19/12/2023;;19/12/2023 08:20;261;;19/12/2023 22:45;AB;464011
464011;19/12/2023;;19/12/2023 09:08;262;;19/12/2023 22:57;HO;464011
464011;19/12/2023;;19/12/2023 17:26;263;;19/12/2023 23:06;HO;464011
464011;19/12/2023;;19/12/2023 15:47;264;;19/12/2023 23:06;AB;464011
464011;19/12/2023;;19/12/2023 18:39;265;;19/12/2023 23:09;HO;464011
464011;19/12/2023;;19/12/2023 11:24;266;;19/12/2023 23:23;HO;464011
464011;19/12/2023;;19/12/2023 18:06;267;;19/12/2023 23:30;HO;464011
464011;19/12/2023;;19/12/2023 12:38;268;;19/12/2023 23:30;AB;464011
464011;19/12/2023;;19/12/2023 15:48;269;;19/12/2023 23:30;AB;464011
464011;19/12/2023;;19/12/2023 13:36;270;;19/12/2023 23:31;AB;464011
464011;19/12/2023;;19/12/2023 17:48;271;;19/12/2023 23:31;HO;464011
464011;19/12/2023;;19/12/2023 17:49;272;;19/12/2023 23:34;HO;464011
464011;19/12/2023;;19/12/2023 19:42;273;;19/12/2023 23:52;HO;464011
464011;20/12/2023;;19/12/2023 16:19;274;;20/12/2023 00:04;HO;464011
464011;20/12/2023;;19/12/2023 07:56;275;;20/12/2023 00:41;HO;464011
464011;20/12/2023;;19/12/2023 16:10;276;;20/12/2023 00:42;HO;464011
464011;20/12/2023;;19/12/2023 11:23;277;;20/12/2023 00:44;HO;464011
