CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2023;340;2;0;0
464009;19/12/2023;340;3;0;0
464009;19/12/2023;340;4;0;0
464009;19/12/2023;340;5;0;0
464009;19/12/2023;340;6;1;9
464009;19/12/2023;340;7;7;54
464009;19/12/2023;340;8;21;103
464009;19/12/2023;340;9;27;106
464009;19/12/2023;340;10;51;111
464009;19/12/2023;340;11;61;113
464009;19/12/2023;340;12;71;113
464009;19/12/2023;340;13;94;108
464009;19/12/2023;340;14;107;105
464009;19/12/2023;340;15;119;107
464009;19/12/2023;340;16;112;100
464009;19/12/2023;340;17;101;67
464009;19/12/2023;340;18;99;29
464009;19/12/2023;340;19;77;11
464009;19/12/2023;340;20;44;4
464009;19/12/2023;340;21;20;1
464009;19/12/2023;340;22;7;0
464009;19/12/2023;340;23;1;0
464009;20/12/2023;340;0;0;0
464009;20/12/2023;340;1;0;0
