CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2023;ENTREES;2;0;0
464010;19/12/2023;SORTIES;2;0;0
464010;19/12/2023;ENTREES;3;0;0
464010;19/12/2023;SORTIES;3;0;0
464010;19/12/2023;ENTREES;4;0;0
464010;19/12/2023;SORTIES;4;0;0
464010;19/12/2023;ENTREES;5;1;0
464010;19/12/2023;SORTIES;5;1;0
464010;19/12/2023;ENTREES;6;3;3
464010;19/12/2023;SORTIES;6;1;0
464010;19/12/2023;ENTREES;7;14;13
464010;19/12/2023;SORTIES;7;5;1
464010;19/12/2023;ENTREES;8;20;12
464010;19/12/2023;SORTIES;8;4;2
464010;19/12/2023;ENTREES;9;39;16
464010;19/12/2023;SORTIES;9;1;2
464010;19/12/2023;ENTREES;10;65;11
464010;19/12/2023;SORTIES;10;5;6
464010;19/12/2023;ENTREES;11;56;4
464010;19/12/2023;SORTIES;11;14;5
464010;19/12/2023;ENTREES;12;30;3
464010;19/12/2023;SORTIES;12;9;4
464010;19/12/2023;ENTREES;13;37;4
464010;19/12/2023;SORTIES;13;18;8
464010;19/12/2023;ENTREES;14;43;0
464010;19/12/2023;SORTIES;14;31;1
464010;19/12/2023;ENTREES;15;39;1
464010;19/12/2023;SORTIES;15;22;1
464010;19/12/2023;ENTREES;16;31;4
464010;19/12/2023;SORTIES;16;47;8
464010;19/12/2023;ENTREES;17;27;4
464010;19/12/2023;SORTIES;17;85;10
464010;19/12/2023;ENTREES;18;21;5
464010;19/12/2023;SORTIES;18;58;17
464010;19/12/2023;ENTREES;19;5;8
464010;19/12/2023;SORTIES;19;52;15
464010;19/12/2023;ENTREES;20;1;0
464010;19/12/2023;SORTIES;20;26;4
464010;19/12/2023;ENTREES;21;0;0
464010;19/12/2023;SORTIES;21;28;1
464010;19/12/2023;ENTREES;22;1;0
464010;19/12/2023;SORTIES;22;18;1
464010;19/12/2023;ENTREES;23;0;0
464010;19/12/2023;SORTIES;23;3;2
464010;20/12/2023;ENTREES;0;0;0
464010;20/12/2023;SORTIES;0;4;1
464010;20/12/2023;ENTREES;1;0;0
464010;20/12/2023;SORTIES;1;0;0
