CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2023;448;2;0;0
464010;19/12/2023;448;3;0;0
464010;19/12/2023;448;4;0;0
464010;19/12/2023;448;5;0;0
464010;19/12/2023;448;6;0;2
464010;19/12/2023;448;7;7;14
464010;19/12/2023;448;8;23;24
464010;19/12/2023;448;9;61;38
464010;19/12/2023;448;10;121;43
464010;19/12/2023;448;11;163;42
464010;19/12/2023;448;12;184;41
464010;19/12/2023;448;13;203;37
464010;19/12/2023;448;14;215;36
464010;19/12/2023;448;15;232;36
464010;19/12/2023;448;16;216;32
464010;19/12/2023;448;17;158;26
464010;19/12/2023;448;18;121;14
464010;19/12/2023;448;19;74;7
464010;19/12/2023;448;20;49;3
464010;19/12/2023;448;21;21;2
464010;19/12/2023;448;22;4;1
464010;19/12/2023;448;23;1;0
464010;20/12/2023;448;0;0;0
464010;20/12/2023;448;1;0;0
