CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/12/2023;;19/12/2023 05:46;0;;19/12/2023 05:47;HO;464010
464010;19/12/2023;;19/12/2023 06:50;1;;19/12/2023 06:50;HO;464010
464010;19/12/2023;;19/12/2023 07:04;2;;19/12/2023 07:05;HO;464010
464010;19/12/2023;;19/12/2023 07:10;3;;19/12/2023 07:10;HO;464010
464010;19/12/2023;;19/12/2023 07:37;4;;19/12/2023 07:38;HO;464010
464010;19/12/2023;;19/12/2023 07:47;5;;19/12/2023 07:47;HO;464010
464010;19/12/2023;;19/12/2023 07:51;6;;19/12/2023 07:52;AB;464010
464010;19/12/2023;;19/12/2023 07:53;7;;19/12/2023 07:54;HO;464010
464010;19/12/2023;;19/12/2023 08:06;8;;19/12/2023 08:06;AB;464010
464010;19/12/2023;;19/12/2023 08:14;9;;19/12/2023 08:15;HO;464010
464010;19/12/2023;;19/12/2023 08:20;10;;19/12/2023 08:21;HO;464010
464010;19/12/2023;;19/12/2023 06:53;11;;19/12/2023 08:34;HO;464010
464010;19/12/2023;;19/12/2023 08:47;12;;19/12/2023 08:48;HO;464010
464010;19/12/2023;;19/12/2023 08:49;13;;19/12/2023 08:50;AB;464010
464010;19/12/2023;;19/12/2023 07:04;14;;19/12/2023 09:35;AB;464010
464010;19/12/2023;;19/12/2023 09:34;15;;19/12/2023 09:45;AB;464010
464010;19/12/2023;;19/12/2023 09:46;16;;19/12/2023 09:46;HO;464010
464010;19/12/2023;;19/12/2023 10:21;17;;19/12/2023 10:30;HO;464010
464010;19/12/2023;;19/12/2023 08:36;18;;19/12/2023 10:31;HO;464010
464010;19/12/2023;;19/12/2023 09:28;19;;19/12/2023 10:45;HO;464010
464010;19/12/2023;;19/12/2023 08:53;20;;19/12/2023 10:46;HO;464010
464010;19/12/2023;;15/12/2023 18:58;21;;19/12/2023 10:49;AB;464010
464010;19/12/2023;;19/12/2023 08:31;22;;19/12/2023 10:50;HO;464010
464010;19/12/2023;;18/12/2023 15:22;23;;19/12/2023 10:51;AB;464010
464010;19/12/2023;;19/12/2023 10:42;24;;19/12/2023 10:51;AB;464010
464010;19/12/2023;;19/12/2023 10:42;25;;19/12/2023 10:54;AB;464010
464010;19/12/2023;;19/12/2023 10:38;26;;19/12/2023 10:56;AB;464010
464010;19/12/2023;;05/12/2023 20:05;27;;19/12/2023 10:58;AB;464010
464010;19/12/2023;;19/12/2023 10:51;28;;19/12/2023 11:05;AB;464010
464010;19/12/2023;;19/12/2023 10:50;29;;19/12/2023 11:05;AB;464010
464010;19/12/2023;;19/12/2023 10:42;30;;19/12/2023 11:05;AB;464010
464010;19/12/2023;;19/12/2023 09:28;31;;19/12/2023 11:06;HO;464010
464010;19/12/2023;;19/12/2023 08:44;32;;19/12/2023 11:06;HO;464010
464010;19/12/2023;;19/12/2023 09:27;33;;19/12/2023 11:12;HO;464010
464010;19/12/2023;;19/12/2023 11:12;34;;19/12/2023 11:12;HO;464010
464010;19/12/2023;;19/12/2023 11:19;35;;19/12/2023 11:19;AB;464010
464010;19/12/2023;;19/12/2023 09:26;36;;19/12/2023 11:19;HO;464010
464010;19/12/2023;;19/12/2023 09:40;37;;19/12/2023 11:25;HO;464010
464010;19/12/2023;;19/12/2023 09:26;38;;19/12/2023 11:25;HO;464010
464010;19/12/2023;;19/12/2023 07:48;39;;19/12/2023 11:31;HO;464010
464010;19/12/2023;;19/12/2023 08:57;40;;19/12/2023 11:33;HO;464010
464010;19/12/2023;;19/12/2023 08:38;41;;19/12/2023 11:41;HO;464010
464010;19/12/2023;;19/12/2023 08:30;42;;19/12/2023 11:43;HO;464010
464010;19/12/2023;;19/12/2023 08:43;43;;19/12/2023 11:47;HO;464010
464010;19/12/2023;;19/12/2023 09:19;44;;19/12/2023 11:48;HO;464010
464010;19/12/2023;;19/12/2023 11:56;45;;19/12/2023 11:56;AB;464010
464010;19/12/2023;;19/12/2023 11:56;46;;19/12/2023 11:56;HO;464010
464010;19/12/2023;;19/12/2023 09:17;47;;19/12/2023 12:07;HO;464010
464010;19/12/2023;;18/12/2023 15:14;48;;19/12/2023 12:12;HO;464010
464010;19/12/2023;;19/12/2023 07:56;49;;19/12/2023 12:13;HO;464010
464010;19/12/2023;;19/12/2023 12:19;50;;19/12/2023 12:20;AB;464010
464010;19/12/2023;;19/12/2023 12:10;51;;19/12/2023 12:21;AB;464010
464010;19/12/2023;;19/12/2023 08:44;52;;19/12/2023 12:22;AB;464010
464010;19/12/2023;;19/12/2023 12:40;53;;19/12/2023 12:40;HO;464010
464010;19/12/2023;;19/12/2023 08:51;54;;19/12/2023 12:45;HO;464010
464010;19/12/2023;;19/12/2023 07:25;55;;19/12/2023 12:46;HO;464010
464010;19/12/2023;;19/12/2023 09:47;56;;19/12/2023 12:47;HO;464010
464010;19/12/2023;;19/12/2023 09:43;57;;19/12/2023 12:49;HO;464010
464010;19/12/2023;;19/12/2023 09:40;58;;19/12/2023 12:52;HO;464010
464010;19/12/2023;;19/12/2023 09:16;59;;19/12/2023 12:52;AB;464010
464010;19/12/2023;;19/12/2023 10:23;60;;19/12/2023 13:02;AB;464010
464010;19/12/2023;;19/12/2023 09:46;61;;19/12/2023 13:03;AB;464010
464010;19/12/2023;;19/12/2023 09:28;62;;19/12/2023 13:04;HO;464010
464010;19/12/2023;;19/12/2023 08:31;63;;19/12/2023 13:05;HO;464010
464010;19/12/2023;;19/12/2023 11:52;64;;19/12/2023 13:09;HO;464010
464010;19/12/2023;;19/12/2023 10:28;65;;19/12/2023 13:13;AB;464010
464010;19/12/2023;;19/12/2023 09:28;66;;19/12/2023 13:14;AB;464010
464010;19/12/2023;;19/12/2023 09:22;67;;19/12/2023 13:15;HO;464010
464010;19/12/2023;;19/12/2023 10:15;68;;19/12/2023 13:16;AB;464010
464010;19/12/2023;;19/12/2023 11:21;69;;19/12/2023 13:16;HO;464010
464010;19/12/2023;;19/12/2023 11:20;70;;19/12/2023 13:21;HO;464010
464010;19/12/2023;;19/12/2023 09:38;71;;19/12/2023 13:27;HO;464010
464010;19/12/2023;;19/12/2023 09:19;72;;19/12/2023 13:27;AB;464010
464010;19/12/2023;;19/12/2023 11:18;73;;19/12/2023 13:28;HO;464010
464010;19/12/2023;;19/12/2023 13:27;74;;19/12/2023 13:28;HO;464010
464010;19/12/2023;;19/12/2023 09:27;75;;19/12/2023 13:29;HO;464010
464010;19/12/2023;;19/12/2023 07:18;76;;19/12/2023 13:30;HO;464010
464010;19/12/2023;;19/12/2023 09:39;77;;19/12/2023 13:35;HO;464010
464010;19/12/2023;;19/12/2023 06:48;78;;19/12/2023 13:35;HO;464010
464010;19/12/2023;;18/12/2023 05:30;79;;19/12/2023 13:47;AB;464010
464010;19/12/2023;;19/12/2023 10:54;80;;19/12/2023 13:50;HO;464010
464010;19/12/2023;;19/12/2023 09:42;81;;19/12/2023 13:50;HO;464010
464010;19/12/2023;;19/12/2023 11:16;82;;19/12/2023 13:50;HO;464010
464010;19/12/2023;;19/12/2023 13:50;83;;19/12/2023 13:51;AB;464010
464010;19/12/2023;;19/12/2023 10:22;84;;19/12/2023 13:51;HO;464010
464010;19/12/2023;;19/12/2023 10:31;85;;19/12/2023 13:53;HO;464010
464010;19/12/2023;;19/12/2023 11:34;86;;19/12/2023 14:00;HO;464010
464010;19/12/2023;;19/12/2023 09:36;87;;19/12/2023 14:00;HO;464010
464010;19/12/2023;;19/12/2023 10:46;88;;19/12/2023 14:02;HO;464010
464010;19/12/2023;;19/12/2023 10:31;89;;19/12/2023 14:02;HO;464010
464010;19/12/2023;;19/12/2023 10:57;90;;19/12/2023 14:04;HO;464010
464010;19/12/2023;;19/12/2023 09:40;91;;19/12/2023 14:06;AB;464010
464010;19/12/2023;;19/12/2023 11:04;92;;19/12/2023 14:06;HO;464010
464010;19/12/2023;;19/12/2023 10:55;93;;19/12/2023 14:07;HO;464010
464010;19/12/2023;;19/12/2023 11:54;94;;19/12/2023 14:08;HO;464010
464010;19/12/2023;;19/12/2023 14:08;95;;19/12/2023 14:09;HO;464010
464010;19/12/2023;;19/12/2023 10:10;96;;19/12/2023 14:15;HO;464010
464010;19/12/2023;;19/12/2023 11:03;97;;19/12/2023 14:17;HO;464010
464010;19/12/2023;;19/12/2023 10:21;98;;19/12/2023 14:17;HO;464010
464010;19/12/2023;;19/12/2023 11:04;99;;19/12/2023 14:17;HO;464010
464010;19/12/2023;;19/12/2023 09:53;100;;19/12/2023 14:18;HO;464010
464010;19/12/2023;;19/12/2023 10:18;101;;19/12/2023 14:26;HO;464010
464010;19/12/2023;;19/12/2023 13:02;102;;19/12/2023 14:29;HO;464010
464010;19/12/2023;;19/12/2023 11:15;103;;19/12/2023 14:32;HO;464010
464010;19/12/2023;;19/12/2023 10:47;104;;19/12/2023 14:32;HO;464010
464010;19/12/2023;;19/12/2023 12:33;105;;19/12/2023 14:32;HO;464010
464010;19/12/2023;;19/12/2023 10:22;106;;19/12/2023 14:36;HO;464010
464010;19/12/2023;;19/12/2023 11:26;107;;19/12/2023 14:44;HO;464010
464010;19/12/2023;;19/12/2023 10:28;108;;19/12/2023 14:45;HO;464010
464010;19/12/2023;;19/12/2023 12:45;109;;19/12/2023 14:45;HO;464010
464010;19/12/2023;;19/12/2023 14:29;110;;19/12/2023 14:45;HO;464010
464010;19/12/2023;;19/12/2023 11:37;111;;19/12/2023 14:48;HO;464010
464010;19/12/2023;;19/12/2023 11:11;112;;19/12/2023 14:49;HO;464010
464010;19/12/2023;;19/12/2023 12:58;113;;19/12/2023 14:53;HO;464010
464010;19/12/2023;;19/12/2023 13:32;114;;19/12/2023 14:57;HO;464010
464010;19/12/2023;;19/12/2023 10:18;115;;19/12/2023 14:58;HO;464010
464010;19/12/2023;;19/12/2023 09:22;116;;19/12/2023 14:59;HO;464010
464010;19/12/2023;;19/12/2023 13:09;117;;19/12/2023 14:59;HO;464010
464010;19/12/2023;;19/12/2023 12:14;118;;19/12/2023 15:13;HO;464010
464010;19/12/2023;;19/12/2023 11:51;119;;19/12/2023 15:14;HO;464010
464010;19/12/2023;;19/12/2023 13:27;120;;19/12/2023 15:18;HO;464010
464010;19/12/2023;;19/12/2023 11:20;121;;19/12/2023 15:19;HO;464010
464010;19/12/2023;;19/12/2023 07:10;122;;19/12/2023 15:20;AB;464010
464010;19/12/2023;;19/12/2023 11:32;123;;19/12/2023 15:26;HO;464010
464010;19/12/2023;;19/12/2023 09:59;124;;19/12/2023 15:28;HO;464010
464010;19/12/2023;;19/12/2023 10:41;125;;19/12/2023 15:32;HO;464010
464010;19/12/2023;;19/12/2023 07:15;126;;19/12/2023 15:37;HO;464010
464010;19/12/2023;;19/12/2023 10:33;127;;19/12/2023 15:39;HO;464010
464010;19/12/2023;;19/12/2023 11:53;128;;19/12/2023 15:41;HO;464010
464010;19/12/2023;;19/12/2023 12:24;129;;19/12/2023 15:43;HO;464010
464010;19/12/2023;;19/12/2023 10:18;130;;19/12/2023 15:44;HO;464010
464010;19/12/2023;;19/12/2023 13:55;131;;19/12/2023 15:44;HO;464010
464010;19/12/2023;;19/12/2023 10:33;132;;19/12/2023 15:44;HO;464010
464010;19/12/2023;;19/12/2023 10:23;133;;19/12/2023 15:45;HO;464010
464010;19/12/2023;;19/12/2023 13:37;134;;19/12/2023 15:45;HO;464010
464010;19/12/2023;;19/12/2023 11:11;135;;19/12/2023 15:57;HO;464010
464010;19/12/2023;;19/12/2023 10:27;136;;19/12/2023 15:57;HO;464010
464010;19/12/2023;;19/12/2023 09:55;137;;19/12/2023 15:58;HO;464010
464010;19/12/2023;;19/12/2023 12:43;138;;19/12/2023 15:59;HO;464010
464010;19/12/2023;;19/12/2023 14:11;139;;19/12/2023 15:59;HO;464010
464010;19/12/2023;;19/12/2023 12:34;140;;19/12/2023 15:59;HO;464010
464010;19/12/2023;;19/12/2023 11:53;141;;19/12/2023 16:00;HO;464010
464010;19/12/2023;;19/12/2023 09:39;142;;19/12/2023 16:00;HO;464010
464010;19/12/2023;;19/12/2023 11:44;143;;19/12/2023 16:00;HO;464010
464010;19/12/2023;;19/12/2023 16:00;144;;19/12/2023 16:02;AB;464010
464010;19/12/2023;;19/12/2023 12:01;145;;19/12/2023 16:09;HO;464010
464010;19/12/2023;;19/12/2023 11:17;146;;19/12/2023 16:10;HO;464010
464010;19/12/2023;;19/12/2023 10:05;147;;19/12/2023 16:10;HO;464010
464010;19/12/2023;;19/12/2023 11:17;148;;19/12/2023 16:11;HO;464010
464010;19/12/2023;;19/12/2023 14:36;149;;19/12/2023 16:13;HO;464010
464010;19/12/2023;;19/12/2023 16:13;150;;19/12/2023 16:13;HO;464010
464010;19/12/2023;;19/12/2023 13:30;151;;19/12/2023 16:16;HO;464010
464010;19/12/2023;;19/12/2023 13:27;152;;19/12/2023 16:17;HO;464010
464010;19/12/2023;;19/12/2023 10:20;153;;19/12/2023 16:18;HO;464010
464010;19/12/2023;;19/12/2023 15:03;154;;19/12/2023 16:21;HO;464010
464010;19/12/2023;;19/12/2023 11:13;155;;19/12/2023 16:22;HO;464010
464010;19/12/2023;;19/12/2023 10:13;156;;19/12/2023 16:23;HO;464010
464010;19/12/2023;;19/12/2023 14:32;157;;19/12/2023 16:23;HO;464010
464010;19/12/2023;;19/12/2023 08:09;158;;19/12/2023 16:23;AB;464010
464010;19/12/2023;;19/12/2023 07:39;159;;19/12/2023 16:23;HO;464010
464010;19/12/2023;;19/12/2023 16:26;160;;19/12/2023 16:26;HO;464010
464010;19/12/2023;;19/12/2023 09:07;161;;19/12/2023 16:28;HO;464010
464010;19/12/2023;;19/12/2023 11:09;162;;19/12/2023 16:28;HO;464010
464010;19/12/2023;;19/12/2023 10:54;163;;19/12/2023 16:30;HO;464010
464010;19/12/2023;;19/12/2023 10:28;164;;19/12/2023 16:35;HO;464010
464010;19/12/2023;;19/12/2023 13:02;165;;19/12/2023 16:36;HO;464010
464010;19/12/2023;;19/12/2023 15:25;166;;19/12/2023 16:37;HO;464010
464010;19/12/2023;;19/12/2023 12:32;167;;19/12/2023 16:38;HO;464010
464010;19/12/2023;;19/12/2023 16:38;168;;19/12/2023 16:39;HO;464010
464010;19/12/2023;;19/12/2023 10:59;169;;19/12/2023 16:40;HO;464010
464010;19/12/2023;;19/12/2023 15:04;170;;19/12/2023 16:41;HO;464010
464010;19/12/2023;;19/12/2023 16:42;171;;19/12/2023 16:44;HO;464010
464010;19/12/2023;;19/12/2023 10:40;172;;19/12/2023 16:45;HO;464010
464010;19/12/2023;;19/12/2023 08:09;173;;19/12/2023 16:45;AB;464010
464010;19/12/2023;;19/12/2023 13:48;174;;19/12/2023 16:45;HO;464010
464010;19/12/2023;;19/12/2023 11:19;175;;19/12/2023 16:46;HO;464010
464010;19/12/2023;;19/12/2023 16:46;176;;19/12/2023 16:46;HO;464010
464010;19/12/2023;;19/12/2023 12:04;177;;19/12/2023 16:47;HO;464010
464010;19/12/2023;;19/12/2023 12:33;178;;19/12/2023 16:47;HO;464010
464010;19/12/2023;;19/12/2023 10:57;179;;19/12/2023 16:48;HO;464010
464010;19/12/2023;;19/12/2023 11:54;180;;19/12/2023 16:48;HO;464010
464010;19/12/2023;;19/12/2023 09:44;181;;19/12/2023 16:48;AB;464010
464010;19/12/2023;;19/12/2023 11:51;182;;19/12/2023 16:48;HO;464010
464010;19/12/2023;;19/12/2023 14:10;183;;19/12/2023 16:49;HO;464010
464010;19/12/2023;;19/12/2023 16:48;184;;19/12/2023 16:49;HO;464010
464010;19/12/2023;;19/12/2023 16:53;185;;19/12/2023 16:53;HO;464010
464010;19/12/2023;;19/12/2023 07:40;186;;19/12/2023 16:54;AB;464010
464010;19/12/2023;;19/12/2023 14:06;187;;19/12/2023 16:54;HO;464010
464010;19/12/2023;;19/12/2023 09:24;188;;19/12/2023 16:55;HO;464010
464010;19/12/2023;;19/12/2023 07:43;189;;19/12/2023 16:55;AB;464010
464010;19/12/2023;;19/12/2023 06:59;190;;19/12/2023 16:55;AB;464010
464010;19/12/2023;;19/12/2023 07:20;191;;19/12/2023 16:56;AB;464010
464010;19/12/2023;;19/12/2023 13:27;192;;19/12/2023 16:57;HO;464010
464010;19/12/2023;;19/12/2023 14:44;193;;19/12/2023 16:58;HO;464010
464010;19/12/2023;;19/12/2023 12:24;194;;19/12/2023 16:58;HO;464010
464010;19/12/2023;;19/12/2023 12:58;195;;19/12/2023 16:59;HO;464010
464010;19/12/2023;;19/12/2023 10:48;196;;19/12/2023 17:00;HO;464010
464010;19/12/2023;;19/12/2023 06:33;197;;19/12/2023 17:00;AB;464010
464010;19/12/2023;;19/12/2023 10:44;198;;19/12/2023 17:01;HO;464010
464010;19/12/2023;;19/12/2023 14:45;199;;19/12/2023 17:02;HO;464010
464010;19/12/2023;;19/12/2023 10:21;200;;19/12/2023 17:02;HO;464010
464010;19/12/2023;;19/12/2023 06:33;201;;19/12/2023 17:03;AB;464010
464010;19/12/2023;;19/12/2023 11:21;202;;19/12/2023 17:03;HO;464010
464010;19/12/2023;;19/12/2023 13:58;203;;19/12/2023 17:03;HO;464010
464010;19/12/2023;;19/12/2023 13:58;204;;19/12/2023 17:03;HO;464010
464010;19/12/2023;;19/12/2023 10:45;205;;19/12/2023 17:04;HO;464010
464010;19/12/2023;;19/12/2023 17:04;206;;19/12/2023 17:05;AB;464010
464010;19/12/2023;;19/12/2023 13:38;207;;19/12/2023 17:08;HO;464010
464010;19/12/2023;;19/12/2023 08:24;208;;19/12/2023 17:09;HO;464010
464010;19/12/2023;;19/12/2023 10:22;209;;19/12/2023 17:09;HO;464010
464010;19/12/2023;;19/12/2023 14:07;210;;19/12/2023 17:09;HO;464010
464010;19/12/2023;;19/12/2023 17:09;211;;19/12/2023 17:10;HO;464010
464010;19/12/2023;;19/12/2023 13:38;212;;19/12/2023 17:10;HO;464010
464010;19/12/2023;;19/12/2023 17:10;213;;19/12/2023 17:11;HO;464010
464010;19/12/2023;;19/12/2023 11:24;214;;19/12/2023 17:11;HO;464010
464010;19/12/2023;;19/12/2023 10:07;215;;19/12/2023 17:12;HO;464010
464010;19/12/2023;;19/12/2023 17:11;216;;19/12/2023 17:12;HO;464010
464010;19/12/2023;;19/12/2023 13:26;217;;19/12/2023 17:13;HO;464010
464010;19/12/2023;;19/12/2023 17:13;218;;19/12/2023 17:13;HO;464010
464010;19/12/2023;;19/12/2023 10:37;219;;19/12/2023 17:15;HO;464010
464010;19/12/2023;;19/12/2023 14:04;220;;19/12/2023 17:16;HO;464010
464010;19/12/2023;;19/12/2023 08:33;221;;19/12/2023 17:16;AB;464010
464010;19/12/2023;;19/12/2023 10:32;222;;19/12/2023 17:17;HO;464010
464010;19/12/2023;;19/12/2023 15:03;223;;19/12/2023 17:19;HO;464010
464010;19/12/2023;;19/12/2023 14:16;224;;19/12/2023 17:19;HO;464010
464010;19/12/2023;;19/12/2023 10:37;225;;19/12/2023 17:20;HO;464010
464010;19/12/2023;;19/12/2023 12:10;226;;19/12/2023 17:20;HO;464010
464010;19/12/2023;;19/12/2023 17:19;227;;19/12/2023 17:20;HO;464010
464010;19/12/2023;;19/12/2023 14:19;228;;19/12/2023 17:20;HO;464010
464010;19/12/2023;;19/12/2023 17:20;229;;19/12/2023 17:21;HO;464010
464010;19/12/2023;;19/12/2023 10:36;230;;19/12/2023 17:21;HO;464010
464010;19/12/2023;;19/12/2023 07:00;231;;19/12/2023 17:22;HO;464010
464010;19/12/2023;;19/12/2023 14:03;232;;19/12/2023 17:22;HO;464010
464010;19/12/2023;;19/12/2023 10:37;233;;19/12/2023 17:22;HO;464010
464010;19/12/2023;;19/12/2023 07:48;234;;19/12/2023 17:22;AB;464010
464010;19/12/2023;;19/12/2023 11:05;235;;19/12/2023 17:22;HO;464010
464010;19/12/2023;;19/12/2023 15:55;236;;19/12/2023 17:23;HO;464010
464010;19/12/2023;;19/12/2023 11:09;237;;19/12/2023 17:23;HO;464010
464010;19/12/2023;;19/12/2023 12:57;238;;19/12/2023 17:24;HO;464010
464010;19/12/2023;;19/12/2023 08:07;239;;19/12/2023 17:24;HO;464010
464010;19/12/2023;;19/12/2023 14:20;240;;19/12/2023 17:25;HO;464010
464010;19/12/2023;;19/12/2023 07:27;241;;19/12/2023 17:25;AB;464010
464010;19/12/2023;;19/12/2023 11:23;242;;19/12/2023 17:26;AB;464010
464010;19/12/2023;;19/12/2023 10:20;243;;19/12/2023 17:26;HO;464010
464010;19/12/2023;;19/12/2023 13:03;244;;19/12/2023 17:27;HO;464010
464010;19/12/2023;;19/12/2023 17:27;245;;19/12/2023 17:27;HO;464010
464010;19/12/2023;;19/12/2023 17:28;246;;19/12/2023 17:28;HO;464010
464010;19/12/2023;;19/12/2023 15:00;247;;19/12/2023 17:28;HO;464010
464010;19/12/2023;;19/12/2023 14:28;248;;19/12/2023 17:29;HO;464010
464010;19/12/2023;;19/12/2023 15:00;249;;19/12/2023 17:29;HO;464010
464010;19/12/2023;;19/12/2023 10:53;250;;19/12/2023 17:30;HO;464010
464010;19/12/2023;;19/12/2023 12:36;251;;19/12/2023 17:33;HO;464010
464010;19/12/2023;;19/12/2023 17:32;252;;19/12/2023 17:33;HO;464010
464010;19/12/2023;;19/12/2023 14:12;253;;19/12/2023 17:33;HO;464010
464010;19/12/2023;;19/12/2023 14:31;254;;19/12/2023 17:34;HO;464010
464010;19/12/2023;;19/12/2023 17:36;255;;19/12/2023 17:37;HO;464010
464010;19/12/2023;;19/12/2023 15:00;256;;19/12/2023 17:38;HO;464010
464010;19/12/2023;;19/12/2023 14:02;257;;19/12/2023 17:38;HO;464010
464010;19/12/2023;;19/12/2023 17:38;258;;19/12/2023 17:38;HO;464010
464010;19/12/2023;;19/12/2023 17:39;259;;19/12/2023 17:40;HO;464010
464010;19/12/2023;;19/12/2023 13:06;260;;19/12/2023 17:41;HO;464010
464010;19/12/2023;;19/12/2023 17:40;261;;19/12/2023 17:42;AB;464010
464010;19/12/2023;;19/12/2023 14:11;262;;19/12/2023 17:43;HO;464010
464010;19/12/2023;;19/12/2023 11:02;263;;19/12/2023 17:43;HO;464010
464010;19/12/2023;;19/12/2023 08:00;264;;19/12/2023 17:43;HO;464010
464010;19/12/2023;;19/12/2023 10:58;265;;19/12/2023 17:43;HO;464010
464010;19/12/2023;;19/12/2023 13:14;266;;19/12/2023 17:44;HO;464010
464010;19/12/2023;;19/12/2023 15:07;267;;19/12/2023 17:44;HO;464010
464010;19/12/2023;;19/12/2023 17:33;268;;19/12/2023 17:45;AB;464010
464010;19/12/2023;;19/12/2023 14:16;269;;19/12/2023 17:45;HO;464010
464010;19/12/2023;;19/12/2023 15:10;270;;19/12/2023 17:45;HO;464010
464010;19/12/2023;;19/12/2023 10:14;271;;19/12/2023 17:46;HO;464010
464010;19/12/2023;;19/12/2023 13:55;272;;19/12/2023 17:46;HO;464010
464010;19/12/2023;;19/12/2023 10:12;273;;19/12/2023 17:47;HO;464010
464010;19/12/2023;;19/12/2023 10:19;274;;19/12/2023 17:48;HO;464010
464010;19/12/2023;;19/12/2023 13:28;275;;19/12/2023 17:49;HO;464010
464010;19/12/2023;;19/12/2023 14:35;276;;19/12/2023 17:49;HO;464010
464010;19/12/2023;;19/12/2023 17:49;277;;19/12/2023 17:50;HO;464010
464010;19/12/2023;;19/12/2023 12:02;278;;19/12/2023 17:50;HO;464010
464010;19/12/2023;;19/12/2023 11:13;279;;19/12/2023 17:50;HO;464010
464010;19/12/2023;;19/12/2023 11:07;280;;19/12/2023 17:50;HO;464010
464010;19/12/2023;;19/12/2023 16:08;281;;19/12/2023 17:51;HO;464010
464010;19/12/2023;;19/12/2023 09:54;282;;19/12/2023 17:51;HO;464010
464010;19/12/2023;;19/12/2023 09:02;283;;19/12/2023 17:51;AB;464010
464010;19/12/2023;;19/12/2023 15:19;284;;19/12/2023 17:51;HO;464010
464010;19/12/2023;;19/12/2023 14:27;285;;19/12/2023 17:51;HO;464010
464010;19/12/2023;;19/12/2023 10:54;286;;19/12/2023 17:54;HO;464010
464010;19/12/2023;;19/12/2023 13:26;287;;19/12/2023 17:54;HO;464010
464010;19/12/2023;;19/12/2023 13:58;288;;19/12/2023 17:55;HO;464010
464010;19/12/2023;;19/12/2023 10:43;289;;19/12/2023 17:55;HO;464010
464010;19/12/2023;;19/12/2023 12:37;290;;19/12/2023 17:57;HO;464010
464010;19/12/2023;;19/12/2023 09:35;291;;19/12/2023 18:00;AB;464010
464010;19/12/2023;;19/12/2023 11:06;292;;19/12/2023 18:00;HO;464010
464010;19/12/2023;;19/12/2023 07:47;293;;19/12/2023 18:03;AB;464010
464010;19/12/2023;;19/12/2023 08:09;294;;19/12/2023 18:04;HO;464010
464010;19/12/2023;;19/12/2023 15:36;295;;19/12/2023 18:04;HO;464010
464010;19/12/2023;;19/12/2023 18:04;296;;19/12/2023 18:04;HO;464010
464010;19/12/2023;;19/12/2023 16:16;297;;19/12/2023 18:05;AB;464010
464010;19/12/2023;;19/12/2023 07:16;298;;19/12/2023 18:06;HO;464010
464010;19/12/2023;;19/12/2023 15:34;299;;19/12/2023 18:07;HO;464010
464010;19/12/2023;;19/12/2023 18:08;300;;19/12/2023 18:08;AB;464010
464010;19/12/2023;;19/12/2023 08:18;301;;19/12/2023 18:09;AB;464010
464010;19/12/2023;;19/12/2023 18:09;302;;19/12/2023 18:09;AB;464010
464010;19/12/2023;;19/12/2023 18:09;303;;19/12/2023 18:09;AB;464010
464010;19/12/2023;;19/12/2023 09:59;304;;19/12/2023 18:10;HO;464010
464010;19/12/2023;;19/12/2023 15:10;305;;19/12/2023 18:10;HO;464010
464010;19/12/2023;;19/12/2023 12:02;306;;19/12/2023 18:11;HO;464010
464010;19/12/2023;;19/12/2023 14:41;307;;19/12/2023 18:11;HO;464010
464010;19/12/2023;;19/12/2023 10:31;308;;19/12/2023 18:12;HO;464010
464010;19/12/2023;;19/12/2023 12:23;309;;19/12/2023 18:12;HO;464010
464010;19/12/2023;;19/12/2023 08:52;310;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 09:16;311;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 14:48;312;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 16:28;313;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 10:54;314;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 09:11;315;;19/12/2023 18:13;HO;464010
464010;19/12/2023;;19/12/2023 11:31;316;;19/12/2023 18:14;HO;464010
464010;19/12/2023;;19/12/2023 11:06;317;;19/12/2023 18:15;HO;464010
464010;19/12/2023;;19/12/2023 11:09;318;;19/12/2023 18:16;HO;464010
464010;19/12/2023;;19/12/2023 09:55;319;;19/12/2023 18:20;HO;464010
464010;19/12/2023;;19/12/2023 09:50;320;;19/12/2023 18:21;AB;464010
464010;19/12/2023;;19/12/2023 09:21;321;;19/12/2023 18:21;AB;464010
464010;19/12/2023;;19/12/2023 14:12;322;;19/12/2023 18:22;HO;464010
464010;19/12/2023;;19/12/2023 17:21;323;;19/12/2023 18:23;HO;464010
464010;19/12/2023;;19/12/2023 14:08;324;;19/12/2023 18:24;HO;464010
464010;19/12/2023;;19/12/2023 13:17;325;;19/12/2023 18:25;HO;464010
464010;19/12/2023;;19/12/2023 10:34;326;;19/12/2023 18:25;HO;464010
464010;19/12/2023;;19/12/2023 14:55;327;;19/12/2023 18:26;HO;464010
464010;19/12/2023;;19/12/2023 14:24;328;;19/12/2023 18:27;HO;464010
464010;19/12/2023;;19/12/2023 13:46;329;;19/12/2023 18:30;AB;464010
464010;19/12/2023;;19/12/2023 15:14;330;;19/12/2023 18:32;HO;464010
