CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/12/2023;130;2;0;0
464006;19/12/2023;130;3;0;0
464006;19/12/2023;130;4;0;0
464006;19/12/2023;130;5;1;0
464006;19/12/2023;130;6;1;4
464006;19/12/2023;130;7;3;9
464006;19/12/2023;130;8;10;14
464006;19/12/2023;130;9;14;15
464006;19/12/2023;130;10;16;14
464006;19/12/2023;130;11;21;16
464006;19/12/2023;130;12;17;15
464006;19/12/2023;130;13;23;17
464006;19/12/2023;130;14;24;18
464006;19/12/2023;130;15;25;18
464006;19/12/2023;130;16;20;16
464006;19/12/2023;130;17;16;11
464006;19/12/2023;130;18;13;9
464006;19/12/2023;130;19;7;6
464006;19/12/2023;130;20;6;2
464006;19/12/2023;130;21;5;1
464006;19/12/2023;130;22;4;0
464006;19/12/2023;130;23;3;0
464006;20/12/2023;130;0;0;0
464006;20/12/2023;130;1;0;0
