CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2023;ENTREES;2;0;0
464004;19/12/2023;SORTIES;2;0;0
464004;19/12/2023;ENTREES;3;0;0
464004;19/12/2023;SORTIES;3;0;0
464004;19/12/2023;ENTREES;4;0;0
464004;19/12/2023;SORTIES;4;0;0
464004;19/12/2023;ENTREES;5;0;0
464004;19/12/2023;SORTIES;5;0;0
464004;19/12/2023;ENTREES;6;0;0
464004;19/12/2023;SORTIES;6;0;0
464004;19/12/2023;ENTREES;7;2;3
464004;19/12/2023;SORTIES;7;0;1
464004;19/12/2023;ENTREES;8;4;11
464004;19/12/2023;SORTIES;8;0;1
464004;19/12/2023;ENTREES;9;11;10
464004;19/12/2023;SORTIES;9;0;1
464004;19/12/2023;ENTREES;10;12;3
464004;19/12/2023;SORTIES;10;1;1
464004;19/12/2023;ENTREES;11;10;5
464004;19/12/2023;SORTIES;11;0;1
464004;19/12/2023;ENTREES;12;8;1
464004;19/12/2023;SORTIES;12;4;4
464004;19/12/2023;ENTREES;13;8;3
464004;19/12/2023;SORTIES;13;4;3
464004;19/12/2023;ENTREES;14;7;2
464004;19/12/2023;SORTIES;14;4;2
464004;19/12/2023;ENTREES;15;7;4
464004;19/12/2023;SORTIES;15;6;3
464004;19/12/2023;ENTREES;16;7;1
464004;19/12/2023;SORTIES;16;17;8
464004;19/12/2023;ENTREES;17;6;1
464004;19/12/2023;SORTIES;17;7;6
464004;19/12/2023;ENTREES;18;1;1
464004;19/12/2023;SORTIES;18;13;7
464004;19/12/2023;ENTREES;19;4;1
464004;19/12/2023;SORTIES;19;11;3
464004;19/12/2023;ENTREES;20;0;0
464004;19/12/2023;SORTIES;20;5;3
464004;19/12/2023;ENTREES;21;0;0
464004;19/12/2023;SORTIES;21;6;1
464004;19/12/2023;ENTREES;22;0;1
464004;19/12/2023;SORTIES;22;6;3
464004;19/12/2023;ENTREES;23;0;0
464004;19/12/2023;SORTIES;23;1;0
464004;20/12/2023;ENTREES;0;0;0
464004;20/12/2023;SORTIES;0;0;0
464004;20/12/2023;ENTREES;1;0;0
464004;20/12/2023;SORTIES;1;0;0
