CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2023;ENTREES;2;0;0
464007;19/12/2023;SORTIES;2;0;0
464007;19/12/2023;ENTREES;3;0;0
464007;19/12/2023;SORTIES;3;0;0
464007;19/12/2023;ENTREES;4;0;0
464007;19/12/2023;SORTIES;4;0;0
464007;19/12/2023;ENTREES;5;0;1
464007;19/12/2023;SORTIES;5;0;0
464007;19/12/2023;ENTREES;6;3;10
464007;19/12/2023;SORTIES;6;0;0
464007;19/12/2023;ENTREES;7;1;30
464007;19/12/2023;SORTIES;7;0;2
464007;19/12/2023;ENTREES;8;14;56
464007;19/12/2023;SORTIES;8;1;1
464007;19/12/2023;ENTREES;9;30;29
464007;19/12/2023;SORTIES;9;2;0
464007;19/12/2023;ENTREES;10;57;12
464007;19/12/2023;SORTIES;10;8;3
464007;19/12/2023;ENTREES;11;93;15
464007;19/12/2023;SORTIES;11;11;7
464007;19/12/2023;ENTREES;12;55;5
464007;19/12/2023;SORTIES;12;12;8
464007;19/12/2023;ENTREES;13;54;8
464007;19/12/2023;SORTIES;13;20;7
464007;19/12/2023;ENTREES;14;63;9
464007;19/12/2023;SORTIES;14;44;5
464007;19/12/2023;ENTREES;15;37;5
464007;19/12/2023;SORTIES;15;44;6
464007;19/12/2023;ENTREES;16;28;4
464007;19/12/2023;SORTIES;16;74;27
464007;19/12/2023;ENTREES;17;23;7
464007;19/12/2023;SORTIES;17;78;34
464007;19/12/2023;ENTREES;18;10;9
464007;19/12/2023;SORTIES;18;60;43
464007;19/12/2023;ENTREES;19;7;4
464007;19/12/2023;SORTIES;19;42;33
464007;19/12/2023;ENTREES;20;2;0
464007;19/12/2023;SORTIES;20;26;16
464007;19/12/2023;ENTREES;21;0;1
464007;19/12/2023;SORTIES;21;32;6
464007;19/12/2023;ENTREES;22;0;0
464007;19/12/2023;SORTIES;22;10;7
464007;19/12/2023;ENTREES;23;0;0
464007;19/12/2023;SORTIES;23;7;3
464007;20/12/2023;ENTREES;0;0;0
464007;20/12/2023;SORTIES;0;2;1
464007;20/12/2023;ENTREES;1;0;0
464007;20/12/2023;SORTIES;1;1;0
