CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/12/2023;;19/12/2023 06:30;0;;19/12/2023 06:33;AB;464006
464006;19/12/2023;;19/12/2023 07:56;1;;19/12/2023 07:57;HO;464006
464006;19/12/2023;;19/12/2023 07:56;2;;19/12/2023 07:57;HO;464006
464006;19/12/2023;;19/12/2023 07:57;3;;19/12/2023 07:58;HO;464006
464006;19/12/2023;;19/12/2023 07:58;4;;19/12/2023 07:59;HO;464006
464006;19/12/2023;;19/12/2023 08:02;5;;19/12/2023 08:03;AB;464006
464006;19/12/2023;;19/12/2023 08:09;6;;19/12/2023 08:10;HO;464006
464006;19/12/2023;;19/12/2023 08:14;7;;19/12/2023 08:15;AB;464006
464006;19/12/2023;;19/12/2023 08:29;8;;19/12/2023 08:30;HO;464006
464006;19/12/2023;;19/12/2023 08:37;9;;19/12/2023 08:38;HO;464006
464006;19/12/2023;;19/12/2023 08:39;10;;19/12/2023 08:40;HO;464006
464006;19/12/2023;;19/12/2023 08:57;11;;19/12/2023 08:57;HO;464006
464006;19/12/2023;;19/12/2023 09:04;12;;19/12/2023 09:04;HO;464006
464006;19/12/2023;;19/12/2023 09:10;13;;19/12/2023 09:11;HO;464006
464006;19/12/2023;;13/12/2023 10:48;14;;19/12/2023 10:02;AB;464006
464006;19/12/2023;;19/12/2023 11:12;15;;19/12/2023 11:12;HO;464006
464006;19/12/2023;;19/12/2023 08:37;16;;19/12/2023 11:22;HO;464006
464006;19/12/2023;;19/12/2023 08:18;17;;19/12/2023 12:12;HO;464006
464006;19/12/2023;;19/12/2023 10:14;18;;19/12/2023 12:14;HO;464006
464006;19/12/2023;;19/12/2023 08:55;19;;19/12/2023 12:14;HO;464006
464006;19/12/2023;;19/12/2023 07:55;20;;19/12/2023 12:18;HO;464006
464006;19/12/2023;;19/12/2023 09:18;21;;19/12/2023 12:24;HO;464006
464006;19/12/2023;;19/12/2023 08:29;22;;19/12/2023 12:25;AB;464006
464006;19/12/2023;;19/12/2023 09:06;23;;19/12/2023 12:27;HO;464006
464006;19/12/2023;;19/12/2023 11:06;24;;19/12/2023 14:02;HO;464006
464006;19/12/2023;;19/12/2023 13:14;25;;19/12/2023 15:22;HO;464006
464006;19/12/2023;;19/12/2023 13:43;26;;19/12/2023 15:24;HO;464006
464006;19/12/2023;;19/12/2023 11:49;27;;19/12/2023 15:59;HO;464006
464006;19/12/2023;;19/12/2023 13:48;28;;19/12/2023 16:02;AB;464006
464006;19/12/2023;;19/12/2023 12:12;29;;19/12/2023 16:04;HO;464006
464006;19/12/2023;;19/12/2023 13:07;30;;19/12/2023 16:11;HO;464006
464006;19/12/2023;;19/12/2023 07:59;31;;19/12/2023 16:40;HO;464006
464006;19/12/2023;;19/12/2023 11:27;32;;19/12/2023 16:43;HO;464006
464006;19/12/2023;;19/12/2023 11:56;33;;19/12/2023 16:48;AB;464006
464006;19/12/2023;;19/12/2023 08:28;34;;19/12/2023 16:52;HO;464006
464006;19/12/2023;;19/12/2023 13:32;35;;19/12/2023 17:11;AB;464006
464006;19/12/2023;;19/12/2023 14:14;36;;19/12/2023 17:19;HO;464006
464006;19/12/2023;;19/12/2023 17:21;37;;19/12/2023 17:26;AB;464006
464006;19/12/2023;;19/12/2023 07:26;38;;19/12/2023 17:26;AB;464006
464006;19/12/2023;;19/12/2023 08:08;39;;19/12/2023 17:29;HO;464006
464006;19/12/2023;;19/12/2023 15:01;40;;19/12/2023 17:29;HO;464006
464006;19/12/2023;;19/12/2023 10:40;41;;19/12/2023 17:34;HO;464006
464006;19/12/2023;;19/12/2023 11:54;42;;19/12/2023 17:36;HO;464006
464006;19/12/2023;;19/12/2023 11:36;43;;19/12/2023 17:45;AB;464006
464006;19/12/2023;;19/12/2023 13:59;44;;19/12/2023 17:47;HO;464006
464006;19/12/2023;;19/12/2023 07:32;45;;19/12/2023 17:48;AB;464006
464006;19/12/2023;;19/12/2023 06:54;46;;19/12/2023 17:48;AB;464006
464006;19/12/2023;;19/12/2023 07:44;47;;19/12/2023 17:59;AB;464006
464006;19/12/2023;;19/12/2023 07:06;48;;19/12/2023 18:00;AB;464006
464006;19/12/2023;;19/12/2023 08:05;49;;19/12/2023 18:05;AB;464006
464006;19/12/2023;;19/12/2023 15:01;50;;19/12/2023 18:19;HO;464006
464006;19/12/2023;;19/12/2023 15:36;51;;19/12/2023 18:28;HO;464006
464006;19/12/2023;;19/12/2023 18:22;52;;19/12/2023 18:32;AB;464006
464006;19/12/2023;;19/12/2023 11:23;53;;19/12/2023 18:36;HO;464006
464006;19/12/2023;;19/12/2023 09:51;54;;19/12/2023 18:43;HO;464006
464006;19/12/2023;;19/12/2023 12:35;55;;19/12/2023 18:44;HO;464006
464006;19/12/2023;;19/12/2023 14:09;56;;19/12/2023 18:44;HO;464006
464006;19/12/2023;;19/12/2023 09:57;57;;19/12/2023 19:02;HO;464006
464006;19/12/2023;;19/12/2023 06:48;58;;19/12/2023 19:13;AB;464006
464006;19/12/2023;;19/12/2023 17:30;59;;19/12/2023 19:19;HO;464006
464006;19/12/2023;;19/12/2023 11:28;60;;19/12/2023 19:25;HO;464006
464006;19/12/2023;;19/12/2023 19:26;61;;19/12/2023 19:30;HO;464006
464006;19/12/2023;;19/12/2023 15:03;62;;19/12/2023 19:37;HO;464006
464006;19/12/2023;;19/12/2023 14:27;63;;19/12/2023 19:37;AB;464006
464006;19/12/2023;;19/12/2023 05:54;64;;19/12/2023 19:38;HO;464006
464006;19/12/2023;;19/12/2023 07:07;65;;19/12/2023 19:39;AB;464006
464006;19/12/2023;;19/12/2023 17:32;66;;19/12/2023 19:57;HO;464006
464006;19/12/2023;;19/12/2023 09:09;67;;19/12/2023 20:02;AB;464006
464006;19/12/2023;;19/12/2023 08:14;68;;19/12/2023 20:21;AB;464006
464006;19/12/2023;;19/12/2023 13:16;69;;19/12/2023 20:25;HO;464006
464006;19/12/2023;;19/12/2023 06:46;70;;19/12/2023 20:35;AB;464006
464006;19/12/2023;;19/12/2023 08:04;71;;19/12/2023 20:40;AB;464006
464006;19/12/2023;;19/12/2023 08:12;72;;19/12/2023 21:21;AB;464006
464006;19/12/2023;;19/12/2023 13:27;73;;19/12/2023 21:37;HO;464006
464006;19/12/2023;;19/12/2023 17:54;74;;19/12/2023 22:11;AB;464006
464006;19/12/2023;;19/12/2023 18:38;75;;19/12/2023 22:14;HO;464006
464006;19/12/2023;;19/12/2023 06:51;76;;19/12/2023 22:53;AB;464006
464006;19/12/2023;;19/12/2023 18:34;77;;19/12/2023 23:53;HO;464006
