CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/12/2023;;16/12/2023 20:09;0;;19/12/2023 06:46;AB;464001
464001;19/12/2023;;19/12/2023 06:49;1;;19/12/2023 07:13;HO;464001
464001;19/12/2023;;18/12/2023 19:37;2;;19/12/2023 07:19;AB;464001
464001;19/12/2023;;18/12/2023 21:24;3;;19/12/2023 07:22;AB;464001
464001;19/12/2023;;19/12/2023 05:27;4;;19/12/2023 07:35;AB;464001
464001;19/12/2023;;18/12/2023 11:48;5;;19/12/2023 07:36;AB;464001
464001;19/12/2023;;18/12/2023 18:05;6;;19/12/2023 07:50;AB;464001
464001;19/12/2023;;28/11/2023 18:25;7;;19/12/2023 08:15;AB;464001
464001;19/12/2023;;19/12/2023 07:46;8;;19/12/2023 08:21;HO;464001
464001;19/12/2023;;18/12/2023 17:28;9;;19/12/2023 08:26;AB;464001
464001;19/12/2023;;18/12/2023 18:38;10;;19/12/2023 08:34;HO;464001
464001;19/12/2023;;18/12/2023 19:11;11;;19/12/2023 08:35;HO;464001
464001;19/12/2023;;18/12/2023 17:56;12;;19/12/2023 08:41;AB;464001
464001;19/12/2023;;18/12/2023 19:09;13;;19/12/2023 09:05;AB;464001
464001;19/12/2023;;18/12/2023 19:48;14;;19/12/2023 09:07;HO;464001
464001;19/12/2023;;30/11/2023 14:24;15;;19/12/2023 09:09;AB;464001
464001;19/12/2023;;18/12/2023 20:41;16;;19/12/2023 09:39;HO;464001
464001;19/12/2023;;18/12/2023 16:57;17;;19/12/2023 09:57;HO;464001
464001;19/12/2023;;19/12/2023 09:12;18;;19/12/2023 09:59;HO;464001
464001;19/12/2023;;17/12/2023 17:46;19;;19/12/2023 10:03;HO;464001
464001;19/12/2023;;17/12/2023 18:02;20;;19/12/2023 10:10;HO;464001
464001;19/12/2023;;18/12/2023 19:10;21;;19/12/2023 10:11;AB;464001
464001;19/12/2023;;19/12/2023 06:28;22;;19/12/2023 10:12;AB;464001
464001;19/12/2023;;19/12/2023 07:48;23;;19/12/2023 10:15;HO;464001
464001;19/12/2023;;18/12/2023 19:12;24;;19/12/2023 10:16;AB;464001
464001;19/12/2023;;18/12/2023 22:03;25;;19/12/2023 10:17;AB;464001
464001;19/12/2023;;18/12/2023 21:31;26;;19/12/2023 10:18;AB;464001
464001;19/12/2023;;19/12/2023 08:07;27;;19/12/2023 10:19;AB;464001
464001;19/12/2023;;19/12/2023 08:40;28;;19/12/2023 10:21;HO;464001
464001;19/12/2023;;18/12/2023 16:22;29;;19/12/2023 10:28;AB;464001
464001;19/12/2023;;17/12/2023 14:30;30;;19/12/2023 10:37;HO;464001
464001;19/12/2023;;18/12/2023 23:27;31;;19/12/2023 10:46;HO;464001
464001;19/12/2023;;19/12/2023 09:36;32;;19/12/2023 10:59;HO;464001
464001;19/12/2023;;18/12/2023 19:36;33;;19/12/2023 10:59;HO;464001
464001;19/12/2023;;19/12/2023 10:06;34;;19/12/2023 11:00;AB;464001
464001;19/12/2023;;19/12/2023 09:13;35;;19/12/2023 11:02;HO;464001
464001;19/12/2023;;19/12/2023 09:24;36;;19/12/2023 11:03;HO;464001
464001;19/12/2023;;19/12/2023 09:26;37;;19/12/2023 11:12;HO;464001
464001;19/12/2023;;19/12/2023 09:25;38;;19/12/2023 11:34;HO;464001
464001;19/12/2023;;19/12/2023 09:52;39;;19/12/2023 11:34;HO;464001
464001;19/12/2023;;19/12/2023 08:46;40;;19/12/2023 11:35;HO;464001
464001;19/12/2023;;19/12/2023 09:49;41;;19/12/2023 11:35;HO;464001
464001;19/12/2023;;19/12/2023 09:48;42;;19/12/2023 11:36;HO;464001
464001;19/12/2023;;19/12/2023 10:29;43;;19/12/2023 11:36;HO;464001
464001;19/12/2023;;19/12/2023 07:43;44;;19/12/2023 11:38;AB;464001
464001;19/12/2023;;19/12/2023 09:54;45;;19/12/2023 11:47;HO;464001
464001;19/12/2023;;19/12/2023 10:53;46;;19/12/2023 11:49;AB;464001
464001;19/12/2023;;19/12/2023 10:04;47;;19/12/2023 11:50;HO;464001
464001;19/12/2023;;19/12/2023 10:02;48;;19/12/2023 11:56;HO;464001
464001;19/12/2023;;19/12/2023 09:29;49;;19/12/2023 11:56;HO;464001
464001;19/12/2023;;19/12/2023 10:43;50;;19/12/2023 12:07;AB;464001
464001;19/12/2023;;19/12/2023 11:54;51;;19/12/2023 12:09;AB;464001
464001;19/12/2023;;19/12/2023 08:37;52;;19/12/2023 12:10;HO;464001
464001;19/12/2023;;19/12/2023 10:18;53;;19/12/2023 12:11;HO;464001
464001;19/12/2023;;19/12/2023 08:49;54;;19/12/2023 12:16;HO;464001
464001;19/12/2023;;18/12/2023 10:19;55;;19/12/2023 12:22;AB;464001
464001;19/12/2023;;19/12/2023 07:55;56;;19/12/2023 12:24;AB;464001
464001;19/12/2023;;18/12/2023 19:30;57;;19/12/2023 12:24;AB;464001
464001;19/12/2023;;19/12/2023 09:52;58;;19/12/2023 12:26;AB;464001
464001;19/12/2023;;19/12/2023 10:39;59;;19/12/2023 12:29;HO;464001
464001;19/12/2023;;19/12/2023 09:53;60;;19/12/2023 12:34;AB;464001
464001;19/12/2023;;19/12/2023 09:42;61;;19/12/2023 12:35;HO;464001
464001;19/12/2023;;19/12/2023 08:23;62;;19/12/2023 12:37;AB;464001
464001;19/12/2023;;19/12/2023 10:09;63;;19/12/2023 12:37;AB;464001
464001;19/12/2023;;19/12/2023 08:35;64;;19/12/2023 12:38;AB;464001
464001;19/12/2023;;18/12/2023 09:40;65;;19/12/2023 12:39;HO;464001
464001;19/12/2023;;19/12/2023 04:43;66;;19/12/2023 12:42;AB;464001
464001;19/12/2023;;16/12/2023 06:18;67;;19/12/2023 12:44;AB;464001
464001;19/12/2023;;19/12/2023 08:55;68;;19/12/2023 12:45;AB;464001
464001;19/12/2023;;19/12/2023 09:27;69;;19/12/2023 12:46;HO;464001
464001;19/12/2023;;19/12/2023 09:10;70;;19/12/2023 12:51;HO;464001
464001;19/12/2023;;19/12/2023 08:46;71;;19/12/2023 12:51;AB;464001
464001;19/12/2023;;19/12/2023 04:13;72;;19/12/2023 12:52;AB;464001
464001;19/12/2023;;19/12/2023 10:26;73;;19/12/2023 12:53;HO;464001
464001;19/12/2023;;19/12/2023 01:07;74;;19/12/2023 13:00;AB;464001
464001;19/12/2023;;19/12/2023 10:07;75;;19/12/2023 13:00;HO;464001
464001;19/12/2023;;19/12/2023 08:23;76;;19/12/2023 13:02;HO;464001
464001;19/12/2023;;19/12/2023 08:25;77;;19/12/2023 13:04;AB;464001
464001;19/12/2023;;19/12/2023 09:59;78;;19/12/2023 13:08;HO;464001
464001;19/12/2023;;19/12/2023 08:48;79;;19/12/2023 13:11;AB;464001
464001;19/12/2023;;19/12/2023 08:18;80;;19/12/2023 13:12;AB;464001
464001;19/12/2023;;19/12/2023 11:20;81;;19/12/2023 13:14;AB;464001
464001;19/12/2023;;19/12/2023 08:40;82;;19/12/2023 13:20;HO;464001
464001;19/12/2023;;19/12/2023 05:10;83;;19/12/2023 13:23;AB;464001
464001;19/12/2023;;19/12/2023 09:39;84;;19/12/2023 13:24;HO;464001
464001;19/12/2023;;19/12/2023 10:08;85;;19/12/2023 13:25;AB;464001
464001;19/12/2023;;19/12/2023 07:32;86;;19/12/2023 13:26;HO;464001
464001;19/12/2023;;19/12/2023 10:19;87;;19/12/2023 13:35;HO;464001
464001;19/12/2023;;17/12/2023 15:13;88;;19/12/2023 13:36;HO;464001
464001;19/12/2023;;19/12/2023 10:00;89;;19/12/2023 13:37;AB;464001
464001;19/12/2023;;19/12/2023 11:39;90;;19/12/2023 13:38;HO;464001
464001;19/12/2023;;19/12/2023 08:18;91;;19/12/2023 13:39;AB;464001
464001;19/12/2023;;19/12/2023 09:53;92;;19/12/2023 13:40;HO;464001
464001;19/12/2023;;19/12/2023 06:11;93;;19/12/2023 13:42;HO;464001
464001;19/12/2023;;19/12/2023 09:23;94;;19/12/2023 13:43;HO;464001
464001;19/12/2023;;19/12/2023 12:26;95;;19/12/2023 14:00;AB;464001
464001;19/12/2023;;19/12/2023 06:15;96;;19/12/2023 14:01;AB;464001
464001;19/12/2023;;19/12/2023 05:12;97;;19/12/2023 14:04;HO;464001
464001;19/12/2023;;19/12/2023 09:01;98;;19/12/2023 14:09;AB;464001
464001;19/12/2023;;19/12/2023 12:44;99;;19/12/2023 14:13;HO;464001
464001;19/12/2023;;17/12/2023 17:18;100;;19/12/2023 14:16;HO;464001
464001;19/12/2023;;19/12/2023 06:17;101;;19/12/2023 14:16;AB;464001
464001;19/12/2023;;19/12/2023 09:55;102;;19/12/2023 14:19;HO;464001
464001;19/12/2023;;19/12/2023 06:57;103;;19/12/2023 14:20;HO;464001
464001;19/12/2023;;19/12/2023 10:11;104;;19/12/2023 14:21;HO;464001
464001;19/12/2023;;19/12/2023 09:58;105;;19/12/2023 14:22;AB;464001
464001;19/12/2023;;19/12/2023 09:45;106;;19/12/2023 14:22;HO;464001
464001;19/12/2023;;17/12/2023 18:36;107;;19/12/2023 14:25;AB;464001
464001;19/12/2023;;19/12/2023 11:35;108;;19/12/2023 14:26;HO;464001
464001;19/12/2023;;19/12/2023 10:25;109;;19/12/2023 14:26;HO;464001
464001;19/12/2023;;19/12/2023 13:08;110;;19/12/2023 14:29;HO;464001
464001;19/12/2023;;19/12/2023 05:17;111;;19/12/2023 14:30;AB;464001
464001;19/12/2023;;19/12/2023 10:06;112;;19/12/2023 14:33;HO;464001
464001;19/12/2023;;19/12/2023 10:16;113;;19/12/2023 14:34;HO;464001
464001;19/12/2023;;19/12/2023 10:09;114;;19/12/2023 14:40;HO;464001
464001;19/12/2023;;19/12/2023 06:48;115;;19/12/2023 14:41;AB;464001
464001;19/12/2023;;19/12/2023 13:37;116;;19/12/2023 14:43;HO;464001
464001;19/12/2023;;19/12/2023 09:26;117;;19/12/2023 14:49;HO;464001
464001;19/12/2023;;19/12/2023 09:49;118;;19/12/2023 14:50;AB;464001
464001;19/12/2023;;19/12/2023 09:25;119;;19/12/2023 14:51;AB;464001
464001;19/12/2023;;19/12/2023 07:23;120;;19/12/2023 14:54;HO;464001
464001;19/12/2023;;19/12/2023 10:10;121;;19/12/2023 14:58;HO;464001
464001;19/12/2023;;19/12/2023 06:34;122;;19/12/2023 15:11;AB;464001
464001;19/12/2023;;19/12/2023 11:00;123;;19/12/2023 15:17;HO;464001
464001;19/12/2023;;19/12/2023 07:29;124;;19/12/2023 15:18;HO;464001
464001;19/12/2023;;19/12/2023 05:45;125;;19/12/2023 15:21;AB;464001
464001;19/12/2023;;19/12/2023 10:07;126;;19/12/2023 15:21;HO;464001
464001;19/12/2023;;19/12/2023 09:47;127;;19/12/2023 15:21;AB;464001
464001;19/12/2023;;19/12/2023 10:06;128;;19/12/2023 15:22;HO;464001
464001;19/12/2023;;19/12/2023 06:28;129;;19/12/2023 15:23;AB;464001
464001;19/12/2023;;19/12/2023 09:58;130;;19/12/2023 15:24;HO;464001
464001;19/12/2023;;19/12/2023 12:27;131;;19/12/2023 15:35;AB;464001
464001;19/12/2023;;19/12/2023 10:09;132;;19/12/2023 15:35;HO;464001
464001;19/12/2023;;19/12/2023 12:25;133;;19/12/2023 15:36;HO;464001
464001;19/12/2023;;19/12/2023 08:47;134;;19/12/2023 15:36;HO;464001
464001;19/12/2023;;19/12/2023 10:02;135;;19/12/2023 15:37;HO;464001
464001;19/12/2023;;19/12/2023 08:23;136;;19/12/2023 15:37;HO;464001
464001;19/12/2023;;19/12/2023 07:37;137;;19/12/2023 15:37;HO;464001
464001;19/12/2023;;19/12/2023 09:39;138;;19/12/2023 15:38;HO;464001
464001;19/12/2023;;19/12/2023 11:00;139;;19/12/2023 15:38;HO;464001
464001;19/12/2023;;19/12/2023 11:14;140;;19/12/2023 15:39;AB;464001
464001;19/12/2023;;19/12/2023 09:58;141;;19/12/2023 15:39;HO;464001
464001;19/12/2023;;19/12/2023 10:16;142;;19/12/2023 15:40;HO;464001
464001;19/12/2023;;19/12/2023 10:21;143;;19/12/2023 15:41;HO;464001
464001;19/12/2023;;19/12/2023 05:58;144;;19/12/2023 15:45;AB;464001
464001;19/12/2023;;19/12/2023 05:45;145;;19/12/2023 15:52;AB;464001
464001;19/12/2023;;19/12/2023 11:19;146;;19/12/2023 15:53;AB;464001
464001;19/12/2023;;18/12/2023 10:15;147;;19/12/2023 15:53;HO;464001
464001;19/12/2023;;19/12/2023 11:03;148;;19/12/2023 15:55;HO;464001
464001;19/12/2023;;19/12/2023 11:38;149;;19/12/2023 15:57;HO;464001
464001;19/12/2023;;19/12/2023 06:28;150;;19/12/2023 15:58;AB;464001
464001;19/12/2023;;19/12/2023 05:46;151;;19/12/2023 15:58;AB;464001
464001;19/12/2023;;19/12/2023 10:24;152;;19/12/2023 16:01;HO;464001
464001;19/12/2023;;18/12/2023 22:48;153;;19/12/2023 16:02;AB;464001
464001;19/12/2023;;19/12/2023 09:12;154;;19/12/2023 16:03;HO;464001
464001;19/12/2023;;19/12/2023 09:49;155;;19/12/2023 16:04;HO;464001
464001;19/12/2023;;19/12/2023 10:20;156;;19/12/2023 16:05;HO;464001
464001;19/12/2023;;19/12/2023 14:26;157;;19/12/2023 16:06;HO;464001
464001;19/12/2023;;19/12/2023 10:38;158;;19/12/2023 16:07;HO;464001
464001;19/12/2023;;19/12/2023 09:45;159;;19/12/2023 16:15;HO;464001
464001;19/12/2023;;19/12/2023 14:34;160;;19/12/2023 16:19;HO;464001
464001;19/12/2023;;19/12/2023 08:23;161;;19/12/2023 16:20;HO;464001
464001;19/12/2023;;19/12/2023 14:29;162;;19/12/2023 16:20;HO;464001
464001;19/12/2023;;19/12/2023 06:44;163;;19/12/2023 16:21;AB;464001
464001;19/12/2023;;19/12/2023 08:54;164;;19/12/2023 16:30;AB;464001
464001;19/12/2023;;19/12/2023 05:26;165;;19/12/2023 16:31;AB;464001
464001;19/12/2023;;19/12/2023 09:57;166;;19/12/2023 16:32;AB;464001
464001;19/12/2023;;19/12/2023 11:39;167;;19/12/2023 16:32;AB;464001
464001;19/12/2023;;19/12/2023 12:29;168;;19/12/2023 16:32;HO;464001
464001;19/12/2023;;19/12/2023 08:55;169;;19/12/2023 16:32;HO;464001
464001;19/12/2023;;19/12/2023 13:44;170;;19/12/2023 16:35;HO;464001
464001;19/12/2023;;19/12/2023 11:13;171;;19/12/2023 16:35;HO;464001
464001;19/12/2023;;19/12/2023 07:12;172;;19/12/2023 16:35;AB;464001
464001;19/12/2023;;19/12/2023 06:55;173;;19/12/2023 16:36;AB;464001
464001;19/12/2023;;19/12/2023 13:35;174;;19/12/2023 16:36;HO;464001
464001;19/12/2023;;19/12/2023 07:22;175;;19/12/2023 16:37;HO;464001
464001;19/12/2023;;19/12/2023 16:09;176;;19/12/2023 16:44;AB;464001
464001;19/12/2023;;19/12/2023 14:33;177;;19/12/2023 16:45;HO;464001
464001;19/12/2023;;19/12/2023 07:43;178;;19/12/2023 16:46;HO;464001
464001;19/12/2023;;19/12/2023 10:23;179;;19/12/2023 16:47;HO;464001
464001;19/12/2023;;19/12/2023 05:27;180;;19/12/2023 16:49;HO;464001
464001;19/12/2023;;19/12/2023 06:15;181;;19/12/2023 16:49;AB;464001
464001;19/12/2023;;19/12/2023 10:29;182;;19/12/2023 16:50;AB;464001
464001;19/12/2023;;19/12/2023 15:53;183;;19/12/2023 16:51;HO;464001
464001;19/12/2023;;19/12/2023 10:27;184;;19/12/2023 16:51;HO;464001
464001;19/12/2023;;19/12/2023 11:56;185;;19/12/2023 16:52;AB;464001
464001;19/12/2023;;19/12/2023 08:57;186;;19/12/2023 16:52;HO;464001
464001;19/12/2023;;19/12/2023 10:12;187;;19/12/2023 16:52;HO;464001
464001;19/12/2023;;19/12/2023 11:24;188;;19/12/2023 16:53;AB;464001
464001;19/12/2023;;19/12/2023 07:56;189;;19/12/2023 16:54;HO;464001
464001;19/12/2023;;19/12/2023 13:47;190;;19/12/2023 16:54;HO;464001
464001;19/12/2023;;19/12/2023 05:36;191;;19/12/2023 16:56;AB;464001
464001;19/12/2023;;19/12/2023 15:45;192;;19/12/2023 16:56;AB;464001
464001;19/12/2023;;19/12/2023 08:07;193;;19/12/2023 16:56;AB;464001
464001;19/12/2023;;19/12/2023 07:27;194;;19/12/2023 16:57;AB;464001
464001;19/12/2023;;19/12/2023 07:44;195;;19/12/2023 16:57;AB;464001
464001;19/12/2023;;19/12/2023 10:05;196;;19/12/2023 16:58;HO;464001
464001;19/12/2023;;19/12/2023 13:26;197;;19/12/2023 16:58;HO;464001
464001;19/12/2023;;19/12/2023 05:28;198;;19/12/2023 16:58;AB;464001
464001;19/12/2023;;19/12/2023 09:19;199;;19/12/2023 16:58;AB;464001
464001;19/12/2023;;19/12/2023 08:07;200;;19/12/2023 16:59;AB;464001
464001;19/12/2023;;19/12/2023 11:02;201;;19/12/2023 17:00;HO;464001
464001;19/12/2023;;19/12/2023 14:51;202;;19/12/2023 17:00;HO;464001
464001;19/12/2023;;19/12/2023 09:59;203;;19/12/2023 17:01;HO;464001
464001;19/12/2023;;19/12/2023 06:06;204;;19/12/2023 17:02;AB;464001
464001;19/12/2023;;19/12/2023 12:53;205;;19/12/2023 17:03;AB;464001
464001;19/12/2023;;19/12/2023 07:58;206;;19/12/2023 17:04;AB;464001
464001;19/12/2023;;19/12/2023 12:54;207;;19/12/2023 17:05;HO;464001
464001;19/12/2023;;19/12/2023 06:14;208;;19/12/2023 17:13;AB;464001
464001;19/12/2023;;17/12/2023 10:14;209;;19/12/2023 17:14;HO;464001
464001;19/12/2023;;19/12/2023 06:52;210;;19/12/2023 17:14;AB;464001
464001;19/12/2023;;19/12/2023 07:00;211;;19/12/2023 17:15;AB;464001
464001;19/12/2023;;19/12/2023 13:04;212;;19/12/2023 17:16;AB;464001
464001;19/12/2023;;19/12/2023 15:19;213;;19/12/2023 17:17;HO;464001
464001;19/12/2023;;19/12/2023 08:45;214;;19/12/2023 17:17;HO;464001
464001;19/12/2023;;19/12/2023 08:41;215;;19/12/2023 17:17;AB;464001
464001;19/12/2023;;19/12/2023 07:45;216;;19/12/2023 17:18;AB;464001
464001;19/12/2023;;19/12/2023 12:24;217;;19/12/2023 17:18;HO;464001
464001;19/12/2023;;19/12/2023 15:19;218;;19/12/2023 17:20;HO;464001
464001;19/12/2023;;19/12/2023 15:28;219;;19/12/2023 17:20;HO;464001
464001;19/12/2023;;19/12/2023 07:59;220;;19/12/2023 17:20;AB;464001
464001;19/12/2023;;19/12/2023 08:29;221;;19/12/2023 17:21;HO;464001
464001;19/12/2023;;19/12/2023 09:27;222;;19/12/2023 17:22;HO;464001
464001;19/12/2023;;19/12/2023 07:55;223;;19/12/2023 17:24;AB;464001
464001;19/12/2023;;19/12/2023 14:20;224;;19/12/2023 17:25;HO;464001
464001;19/12/2023;;19/12/2023 16:34;225;;19/12/2023 17:25;HO;464001
464001;19/12/2023;;19/12/2023 08:35;226;;19/12/2023 17:26;AB;464001
464001;19/12/2023;;19/12/2023 16:07;227;;19/12/2023 17:27;HO;464001
464001;19/12/2023;;19/12/2023 12:35;228;;19/12/2023 17:27;AB;464001
464001;19/12/2023;;19/12/2023 08:10;229;;19/12/2023 17:28;AB;464001
464001;19/12/2023;;19/12/2023 13:52;230;;19/12/2023 17:29;HO;464001
464001;19/12/2023;;19/12/2023 08:21;231;;19/12/2023 17:29;AB;464001
464001;19/12/2023;;19/12/2023 13:24;232;;19/12/2023 17:31;HO;464001
464001;19/12/2023;;19/12/2023 15:00;233;;19/12/2023 17:31;HO;464001
464001;19/12/2023;;19/12/2023 07:10;234;;19/12/2023 17:32;AB;464001
464001;19/12/2023;;19/12/2023 11:35;235;;19/12/2023 17:33;HO;464001
464001;19/12/2023;;19/12/2023 15:27;236;;19/12/2023 17:33;AB;464001
464001;19/12/2023;;19/12/2023 09:02;237;;19/12/2023 17:34;AB;464001
464001;19/12/2023;;19/12/2023 13:18;238;;19/12/2023 17:34;AB;464001
464001;19/12/2023;;19/12/2023 10:22;239;;19/12/2023 17:34;HO;464001
464001;19/12/2023;;19/12/2023 12:23;240;;19/12/2023 17:35;HO;464001
464001;19/12/2023;;19/12/2023 08:40;241;;19/12/2023 17:37;HO;464001
464001;19/12/2023;;19/12/2023 10:20;242;;19/12/2023 17:38;HO;464001
464001;19/12/2023;;19/12/2023 15:19;243;;19/12/2023 17:38;AB;464001
464001;19/12/2023;;19/12/2023 14:51;244;;19/12/2023 17:39;HO;464001
464001;19/12/2023;;19/12/2023 08:59;245;;19/12/2023 17:40;HO;464001
464001;19/12/2023;;19/12/2023 09:17;246;;19/12/2023 17:40;HO;464001
464001;19/12/2023;;19/12/2023 08:36;247;;19/12/2023 17:45;HO;464001
464001;19/12/2023;;19/12/2023 09:24;248;;19/12/2023 17:47;HO;464001
464001;19/12/2023;;19/12/2023 07:34;249;;19/12/2023 17:47;AB;464001
464001;19/12/2023;;19/12/2023 09:18;250;;19/12/2023 17:47;HO;464001
464001;19/12/2023;;19/12/2023 07:22;251;;19/12/2023 17:48;AB;464001
464001;19/12/2023;;19/12/2023 12:49;252;;19/12/2023 17:48;HO;464001
464001;19/12/2023;;19/12/2023 08:49;253;;19/12/2023 17:48;AB;464001
464001;19/12/2023;;19/12/2023 16:49;254;;19/12/2023 17:49;HO;464001
464001;19/12/2023;;19/12/2023 07:43;255;;19/12/2023 17:50;HO;464001
464001;19/12/2023;;19/12/2023 07:06;256;;19/12/2023 17:50;AB;464001
464001;19/12/2023;;19/12/2023 08:23;257;;19/12/2023 17:50;AB;464001
464001;19/12/2023;;19/12/2023 08:38;258;;19/12/2023 17:50;AB;464001
464001;19/12/2023;;19/12/2023 08:38;259;;19/12/2023 17:50;HO;464001
464001;19/12/2023;;19/12/2023 08:12;260;;19/12/2023 17:52;AB;464001
464001;19/12/2023;;19/12/2023 07:35;261;;19/12/2023 17:52;HO;464001
464001;19/12/2023;;19/12/2023 08:54;262;;19/12/2023 17:53;AB;464001
464001;19/12/2023;;19/12/2023 07:41;263;;19/12/2023 17:53;HO;464001
464001;19/12/2023;;19/12/2023 09:41;264;;19/12/2023 17:54;HO;464001
464001;19/12/2023;;19/12/2023 13:00;265;;19/12/2023 17:54;HO;464001
464001;19/12/2023;;19/12/2023 11:42;266;;19/12/2023 17:55;HO;464001
464001;19/12/2023;;18/12/2023 11:32;267;;19/12/2023 17:55;AB;464001
464001;19/12/2023;;19/12/2023 09:37;268;;19/12/2023 17:56;HO;464001
464001;19/12/2023;;19/12/2023 09:17;269;;19/12/2023 17:57;HO;464001
464001;19/12/2023;;19/12/2023 08:08;270;;19/12/2023 17:58;AB;464001
464001;19/12/2023;;19/12/2023 08:51;271;;19/12/2023 17:58;AB;464001
464001;19/12/2023;;19/12/2023 16:35;272;;19/12/2023 17:59;HO;464001
464001;19/12/2023;;19/12/2023 15:43;273;;19/12/2023 17:59;HO;464001
464001;19/12/2023;;19/12/2023 15:42;274;;19/12/2023 17:59;HO;464001
464001;19/12/2023;;19/12/2023 16:39;275;;19/12/2023 17:59;HO;464001
464001;19/12/2023;;19/12/2023 07:17;276;;19/12/2023 18:00;HO;464001
464001;19/12/2023;;19/12/2023 10:24;277;;19/12/2023 18:00;HO;464001
464001;19/12/2023;;19/12/2023 14:13;278;;19/12/2023 18:01;HO;464001
464001;19/12/2023;;19/12/2023 14:27;279;;19/12/2023 18:02;HO;464001
464001;19/12/2023;;19/12/2023 09:37;280;;19/12/2023 18:02;AB;464001
464001;19/12/2023;;19/12/2023 10:19;281;;19/12/2023 18:03;HO;464001
464001;19/12/2023;;19/12/2023 09:16;282;;19/12/2023 18:03;HO;464001
464001;19/12/2023;;19/12/2023 10:19;283;;19/12/2023 18:04;HO;464001
464001;19/12/2023;;19/12/2023 11:36;284;;19/12/2023 18:05;HO;464001
464001;19/12/2023;;19/12/2023 14:16;285;;19/12/2023 18:07;HO;464001
464001;19/12/2023;;19/12/2023 08:34;286;;19/12/2023 18:07;AB;464001
464001;19/12/2023;;19/12/2023 08:49;287;;19/12/2023 18:07;AB;464001
464001;19/12/2023;;19/12/2023 09:59;288;;19/12/2023 18:10;HO;464001
464001;19/12/2023;;19/12/2023 14:41;289;;19/12/2023 18:10;HO;464001
464001;19/12/2023;;19/12/2023 09:22;290;;19/12/2023 18:15;AB;464001
464001;19/12/2023;;19/12/2023 08:39;291;;19/12/2023 18:16;AB;464001
464001;19/12/2023;;19/12/2023 08:22;292;;19/12/2023 18:16;HO;464001
464001;19/12/2023;;19/12/2023 08:37;293;;19/12/2023 18:17;HO;464001
464001;19/12/2023;;19/12/2023 07:55;294;;19/12/2023 18:17;AB;464001
464001;19/12/2023;;19/12/2023 08:22;295;;19/12/2023 18:17;AB;464001
464001;19/12/2023;;19/12/2023 07:41;296;;19/12/2023 18:17;HO;464001
464001;19/12/2023;;19/12/2023 09:16;297;;19/12/2023 18:18;AB;464001
464001;19/12/2023;;19/12/2023 09:48;298;;19/12/2023 18:18;HO;464001
464001;19/12/2023;;19/12/2023 09:53;299;;19/12/2023 18:19;HO;464001
464001;19/12/2023;;19/12/2023 08:30;300;;19/12/2023 18:19;HO;464001
464001;19/12/2023;;19/12/2023 07:40;301;;19/12/2023 18:20;AB;464001
464001;19/12/2023;;19/12/2023 09:31;302;;19/12/2023 18:20;AB;464001
464001;19/12/2023;;19/12/2023 10:05;303;;19/12/2023 18:20;HO;464001
464001;19/12/2023;;19/12/2023 06:29;304;;19/12/2023 18:21;AB;464001
464001;19/12/2023;;19/12/2023 08:53;305;;19/12/2023 18:21;AB;464001
464001;19/12/2023;;19/12/2023 08:07;306;;19/12/2023 18:23;AB;464001
464001;19/12/2023;;19/12/2023 08:16;307;;19/12/2023 18:23;AB;464001
464001;19/12/2023;;19/12/2023 17:00;308;;19/12/2023 18:23;HO;464001
464001;19/12/2023;;19/12/2023 12:52;309;;19/12/2023 18:24;HO;464001
464001;19/12/2023;;19/12/2023 12:39;310;;19/12/2023 18:24;AB;464001
464001;19/12/2023;;19/12/2023 07:22;311;;19/12/2023 18:25;HO;464001
464001;19/12/2023;;19/12/2023 15:54;312;;19/12/2023 18:25;HO;464001
464001;19/12/2023;;19/12/2023 07:43;313;;19/12/2023 18:25;HO;464001
464001;19/12/2023;;19/12/2023 15:43;314;;19/12/2023 18:26;HO;464001
464001;19/12/2023;;19/12/2023 16:07;315;;19/12/2023 18:31;HO;464001
464001;19/12/2023;;19/12/2023 12:43;316;;19/12/2023 18:31;HO;464001
464001;19/12/2023;;19/12/2023 06:34;317;;19/12/2023 18:33;AB;464001
464001;19/12/2023;;19/12/2023 18:30;318;;19/12/2023 18:34;AB;464001
464001;19/12/2023;;19/12/2023 10:16;319;;19/12/2023 18:35;AB;464001
464001;19/12/2023;;19/12/2023 17:01;320;;19/12/2023 18:38;HO;464001
464001;19/12/2023;;19/12/2023 07:25;321;;19/12/2023 18:38;AB;464001
464001;19/12/2023;;19/12/2023 12:25;322;;19/12/2023 18:41;HO;464001
464001;19/12/2023;;19/12/2023 14:59;323;;19/12/2023 18:41;HO;464001
464001;19/12/2023;;19/12/2023 16:18;324;;19/12/2023 18:43;HO;464001
464001;19/12/2023;;18/12/2023 09:58;325;;19/12/2023 18:44;AB;464001
464001;19/12/2023;;19/12/2023 10:12;326;;19/12/2023 18:46;HO;464001
464001;19/12/2023;;19/12/2023 08:50;327;;19/12/2023 18:48;HO;464001
464001;19/12/2023;;19/12/2023 09:22;328;;19/12/2023 18:48;HO;464001
464001;19/12/2023;;19/12/2023 16:22;329;;19/12/2023 18:51;HO;464001
464001;19/12/2023;;19/12/2023 15:20;330;;19/12/2023 18:51;HO;464001
