CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2023;ENTREES;2;0;0
464002;19/12/2023;SORTIES;2;0;0
464002;19/12/2023;ENTREES;3;0;1
464002;19/12/2023;SORTIES;3;0;0
464002;19/12/2023;ENTREES;4;0;0
464002;19/12/2023;SORTIES;4;0;0
464002;19/12/2023;ENTREES;5;0;1
464002;19/12/2023;SORTIES;5;0;0
464002;19/12/2023;ENTREES;6;1;4
464002;19/12/2023;SORTIES;6;0;1
464002;19/12/2023;ENTREES;7;2;14
464002;19/12/2023;SORTIES;7;0;4
464002;19/12/2023;ENTREES;8;12;6
464002;19/12/2023;SORTIES;8;1;2
464002;19/12/2023;ENTREES;9;10;3
464002;19/12/2023;SORTIES;9;2;2
464002;19/12/2023;ENTREES;10;19;6
464002;19/12/2023;SORTIES;10;2;3
464002;19/12/2023;ENTREES;11;12;2
464002;19/12/2023;SORTIES;11;6;3
464002;19/12/2023;ENTREES;12;5;0
464002;19/12/2023;SORTIES;12;5;5
464002;19/12/2023;ENTREES;13;16;2
464002;19/12/2023;SORTIES;13;5;4
464002;19/12/2023;ENTREES;14;10;4
464002;19/12/2023;SORTIES;14;7;4
464002;19/12/2023;ENTREES;15;9;1
464002;19/12/2023;SORTIES;15;10;1
464002;19/12/2023;ENTREES;16;17;1
464002;19/12/2023;SORTIES;16;13;4
464002;19/12/2023;ENTREES;17;6;6
464002;19/12/2023;SORTIES;17;14;10
464002;19/12/2023;ENTREES;18;7;7
464002;19/12/2023;SORTIES;18;16;9
464002;19/12/2023;ENTREES;19;0;3
464002;19/12/2023;SORTIES;19;20;2
464002;19/12/2023;ENTREES;20;0;5
464002;19/12/2023;SORTIES;20;8;8
464002;19/12/2023;ENTREES;21;0;1
464002;19/12/2023;SORTIES;21;8;4
464002;19/12/2023;ENTREES;22;0;3
464002;19/12/2023;SORTIES;22;3;3
464002;19/12/2023;ENTREES;23;0;1
464002;19/12/2023;SORTIES;23;4;2
464002;20/12/2023;ENTREES;0;0;1
464002;20/12/2023;SORTIES;0;0;1
464002;20/12/2023;ENTREES;1;0;0
464002;20/12/2023;SORTIES;1;0;1
