CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2023;324;2;0;0
464011;19/12/2023;324;3;0;0
464011;19/12/2023;324;4;0;0
464011;19/12/2023;324;5;0;0
464011;19/12/2023;324;6;0;5
464011;19/12/2023;324;7;3;23
464011;19/12/2023;324;8;7;48
464011;19/12/2023;324;9;17;56
464011;19/12/2023;324;10;31;60
464011;19/12/2023;324;11;49;64
464011;19/12/2023;324;12;58;64
464011;19/12/2023;324;13;60;70
464011;19/12/2023;324;14;70;64
464011;19/12/2023;324;15;70;68
464011;19/12/2023;324;16;68;52
464011;19/12/2023;324;17;56;38
464011;19/12/2023;324;18;51;23
464011;19/12/2023;324;19;40;12
464011;19/12/2023;324;20;28;12
464011;19/12/2023;324;21;16;5
464011;19/12/2023;324;22;7;5
464011;19/12/2023;324;23;0;1
464011;20/12/2023;324;0;0;0
464011;20/12/2023;324;1;0;0
