CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/12/2023;;18/12/2023 16:38;0;;19/12/2023 07:36;AB;464009
464009;19/12/2023;;18/12/2023 17:28;1;;19/12/2023 07:52;AB;464009
464009;19/12/2023;;18/12/2023 18:39;2;;19/12/2023 08:13;AB;464009
464009;19/12/2023;;18/12/2023 17:13;3;;19/12/2023 08:51;AB;464009
464009;19/12/2023;;19/12/2023 07:26;4;;19/12/2023 09:25;HO;464009
464009;19/12/2023;;19/12/2023 08:59;5;;19/12/2023 09:28;AB;464009
464009;19/12/2023;;19/12/2023 09:18;6;;19/12/2023 09:31;AB;464009
464009;19/12/2023;;19/12/2023 09:21;7;;19/12/2023 09:32;HO;464009
464009;19/12/2023;;19/12/2023 07:44;8;;19/12/2023 09:49;HO;464009
464009;19/12/2023;;18/12/2023 18:21;9;;19/12/2023 10:06;AB;464009
464009;19/12/2023;;19/12/2023 08:55;10;;19/12/2023 10:21;HO;464009
464009;19/12/2023;;19/12/2023 07:48;11;;19/12/2023 10:22;HO;464009
464009;19/12/2023;;19/12/2023 10:59;12;;19/12/2023 11:30;AB;464009
464009;19/12/2023;;19/12/2023 06:11;13;;19/12/2023 11:33;AB;464009
464009;19/12/2023;;19/12/2023 10:26;14;;19/12/2023 11:51;HO;464009
464009;19/12/2023;;19/12/2023 10:22;15;;19/12/2023 11:56;HO;464009
464009;19/12/2023;;19/12/2023 09:49;16;;19/12/2023 11:58;HO;464009
464009;19/12/2023;;19/12/2023 08:31;17;;19/12/2023 12:12;HO;464009
464009;19/12/2023;;19/12/2023 08:24;18;;19/12/2023 12:18;AB;464009
464009;19/12/2023;;19/12/2023 06:28;19;;19/12/2023 12:25;AB;464009
464009;19/12/2023;;19/12/2023 10:25;20;;19/12/2023 12:28;HO;464009
464009;19/12/2023;;19/12/2023 08:05;21;;19/12/2023 12:35;AB;464009
464009;19/12/2023;;19/12/2023 08:18;22;;19/12/2023 12:36;HO;464009
464009;19/12/2023;;19/12/2023 08:31;23;;19/12/2023 12:38;HO;464009
464009;19/12/2023;;19/12/2023 10:24;24;;19/12/2023 12:45;HO;464009
464009;19/12/2023;;19/12/2023 10:42;25;;19/12/2023 12:51;HO;464009
464009;19/12/2023;;19/12/2023 10:55;26;;19/12/2023 13:01;AB;464009
464009;19/12/2023;;19/12/2023 08:12;27;;19/12/2023 13:07;HO;464009
464009;19/12/2023;;19/12/2023 10:01;28;;19/12/2023 13:09;HO;464009
464009;19/12/2023;;19/12/2023 11:22;29;;19/12/2023 13:15;AB;464009
464009;19/12/2023;;19/12/2023 07:56;30;;19/12/2023 13:23;AB;464009
464009;19/12/2023;;19/12/2023 08:44;31;;19/12/2023 13:24;AB;464009
464009;19/12/2023;;19/12/2023 09:15;32;;19/12/2023 13:28;HO;464009
464009;19/12/2023;;19/12/2023 07:18;33;;19/12/2023 13:32;AB;464009
464009;19/12/2023;;19/12/2023 07:38;34;;19/12/2023 13:33;AB;464009
464009;19/12/2023;;19/12/2023 07:38;35;;19/12/2023 13:34;AB;464009
464009;19/12/2023;;13/12/2023 21:40;36;;19/12/2023 13:38;AB;464009
464009;19/12/2023;;19/12/2023 07:17;37;;19/12/2023 13:39;AB;464009
464009;19/12/2023;;19/12/2023 08:30;38;;19/12/2023 13:56;AB;464009
464009;19/12/2023;;19/12/2023 11:05;39;;19/12/2023 14:14;HO;464009
464009;19/12/2023;;19/12/2023 11:53;40;;19/12/2023 14:14;AB;464009
464009;19/12/2023;;19/12/2023 14:25;41;;19/12/2023 14:26;HO;464009
464009;19/12/2023;;19/12/2023 08:18;42;;19/12/2023 14:33;AB;464009
464009;19/12/2023;;19/12/2023 06:27;43;;19/12/2023 14:41;AB;464009
464009;19/12/2023;;19/12/2023 10:59;44;;19/12/2023 14:41;HO;464009
464009;19/12/2023;;19/12/2023 09:58;45;;19/12/2023 14:42;HO;464009
464009;19/12/2023;;19/12/2023 06:14;46;;19/12/2023 14:52;AB;464009
464009;19/12/2023;;19/12/2023 10:34;47;;19/12/2023 14:53;HO;464009
464009;19/12/2023;;19/12/2023 13:05;48;;19/12/2023 14:55;HO;464009
464009;19/12/2023;;19/12/2023 11:14;49;;19/12/2023 14:57;HO;464009
464009;19/12/2023;;19/12/2023 11:08;50;;19/12/2023 14:59;HO;464009
464009;19/12/2023;;19/12/2023 10:47;51;;19/12/2023 15:01;HO;464009
464009;19/12/2023;;19/12/2023 11:15;52;;19/12/2023 15:06;HO;464009
464009;19/12/2023;;19/12/2023 12:56;53;;19/12/2023 15:10;HO;464009
464009;19/12/2023;;19/12/2023 15:12;54;;19/12/2023 15:15;HO;464009
464009;19/12/2023;;19/12/2023 12:04;55;;19/12/2023 15:17;AB;464009
464009;19/12/2023;;19/12/2023 10:07;56;;19/12/2023 15:18;HO;464009
464009;19/12/2023;;19/12/2023 11:24;57;;19/12/2023 15:19;HO;464009
464009;19/12/2023;;19/12/2023 10:35;58;;19/12/2023 15:20;HO;464009
464009;19/12/2023;;19/12/2023 10:38;59;;19/12/2023 15:22;HO;464009
464009;19/12/2023;;19/12/2023 13:35;60;;19/12/2023 15:28;HO;464009
464009;19/12/2023;;19/12/2023 11:20;61;;19/12/2023 15:34;HO;464009
464009;19/12/2023;;19/12/2023 13:12;62;;19/12/2023 15:35;AB;464009
464009;19/12/2023;;19/12/2023 07:32;63;;19/12/2023 15:35;AB;464009
464009;19/12/2023;;19/12/2023 12:48;64;;19/12/2023 15:36;HO;464009
464009;19/12/2023;;19/12/2023 13:21;65;;19/12/2023 15:42;HO;464009
464009;19/12/2023;;19/12/2023 13:48;66;;19/12/2023 15:42;HO;464009
464009;19/12/2023;;19/12/2023 13:41;67;;19/12/2023 15:44;HO;464009
464009;19/12/2023;;19/12/2023 14:23;68;;19/12/2023 15:48;HO;464009
464009;19/12/2023;;19/12/2023 06:31;69;;19/12/2023 15:54;AB;464009
464009;19/12/2023;;19/12/2023 13:23;70;;19/12/2023 15:56;HO;464009
464009;19/12/2023;;19/12/2023 12:59;71;;19/12/2023 15:57;HO;464009
464009;19/12/2023;;19/12/2023 11:31;72;;19/12/2023 15:57;HO;464009
464009;19/12/2023;;19/12/2023 15:55;73;;19/12/2023 16:03;AB;464009
464009;19/12/2023;;19/12/2023 14:09;74;;19/12/2023 16:10;HO;464009
464009;19/12/2023;;19/12/2023 06:36;75;;19/12/2023 16:11;HO;464009
464009;19/12/2023;;19/12/2023 13:16;76;;19/12/2023 16:13;HO;464009
464009;19/12/2023;;19/12/2023 10:04;77;;19/12/2023 16:13;HO;464009
464009;19/12/2023;;19/12/2023 12:44;78;;19/12/2023 16:14;HO;464009
464009;19/12/2023;;19/12/2023 13:45;79;;19/12/2023 16:17;HO;464009
464009;19/12/2023;;19/12/2023 13:55;80;;19/12/2023 16:18;HO;464009
464009;19/12/2023;;19/12/2023 14:27;81;;19/12/2023 16:19;HO;464009
464009;19/12/2023;;19/12/2023 08:25;82;;19/12/2023 16:21;AB;464009
464009;19/12/2023;;19/12/2023 13:03;83;;19/12/2023 16:23;HO;464009
464009;19/12/2023;;19/12/2023 12:44;84;;19/12/2023 16:23;HO;464009
464009;19/12/2023;;19/12/2023 13:26;85;;19/12/2023 16:23;HO;464009
464009;19/12/2023;;19/12/2023 07:50;86;;19/12/2023 16:23;AB;464009
464009;19/12/2023;;19/12/2023 11:37;87;;19/12/2023 16:24;HO;464009
464009;19/12/2023;;19/12/2023 13:20;88;;19/12/2023 16:25;HO;464009
464009;19/12/2023;;19/12/2023 10:50;89;;19/12/2023 16:28;HO;464009
464009;19/12/2023;;19/12/2023 14:11;90;;19/12/2023 16:28;HO;464009
464009;19/12/2023;;19/12/2023 15:39;91;;19/12/2023 16:28;HO;464009
464009;19/12/2023;;19/12/2023 07:07;92;;19/12/2023 16:33;AB;464009
464009;19/12/2023;;19/12/2023 06:51;93;;19/12/2023 16:33;AB;464009
464009;19/12/2023;;19/12/2023 12:47;94;;19/12/2023 16:35;HO;464009
464009;19/12/2023;;19/12/2023 08:13;95;;19/12/2023 16:36;HO;464009
464009;19/12/2023;;19/12/2023 12:47;96;;19/12/2023 16:36;HO;464009
464009;19/12/2023;;19/12/2023 09:58;97;;19/12/2023 16:36;HO;464009
464009;19/12/2023;;19/12/2023 13:40;98;;19/12/2023 16:38;HO;464009
464009;19/12/2023;;19/12/2023 12:25;99;;19/12/2023 16:38;HO;464009
464009;19/12/2023;;19/12/2023 12:43;100;;19/12/2023 16:39;AB;464009
464009;19/12/2023;;19/12/2023 14:13;101;;19/12/2023 16:40;HO;464009
464009;19/12/2023;;19/12/2023 08:31;102;;19/12/2023 16:42;HO;464009
464009;19/12/2023;;19/12/2023 13:58;103;;19/12/2023 16:42;HO;464009
464009;19/12/2023;;19/12/2023 07:44;104;;19/12/2023 16:43;AB;464009
464009;19/12/2023;;19/12/2023 07:18;105;;19/12/2023 16:47;AB;464009
464009;19/12/2023;;19/12/2023 05:52;106;;19/12/2023 16:47;AB;464009
464009;19/12/2023;;19/12/2023 09:59;107;;19/12/2023 16:48;HO;464009
464009;19/12/2023;;19/12/2023 10:53;108;;19/12/2023 16:48;HO;464009
464009;19/12/2023;;19/12/2023 10:03;109;;19/12/2023 16:49;HO;464009
464009;19/12/2023;;19/12/2023 12:17;110;;19/12/2023 16:49;HO;464009
464009;19/12/2023;;19/12/2023 16:11;111;;19/12/2023 16:51;AB;464009
464009;19/12/2023;;19/12/2023 09:21;112;;19/12/2023 16:54;HO;464009
464009;19/12/2023;;19/12/2023 06:28;113;;19/12/2023 16:59;AB;464009
464009;19/12/2023;;19/12/2023 07:31;114;;19/12/2023 17:00;AB;464009
464009;19/12/2023;;19/12/2023 11:26;115;;19/12/2023 17:00;HO;464009
464009;19/12/2023;;19/12/2023 16:59;116;;19/12/2023 17:00;AB;464009
464009;19/12/2023;;19/12/2023 13:15;117;;19/12/2023 17:01;HO;464009
464009;19/12/2023;;19/12/2023 06:49;118;;19/12/2023 17:01;AB;464009
464009;19/12/2023;;19/12/2023 13:23;119;;19/12/2023 17:02;HO;464009
464009;19/12/2023;;19/12/2023 07:49;120;;19/12/2023 17:02;AB;464009
464009;19/12/2023;;19/12/2023 08:16;121;;19/12/2023 17:02;AB;464009
464009;19/12/2023;;19/12/2023 10:05;122;;19/12/2023 17:02;HO;464009
464009;19/12/2023;;19/12/2023 13:51;123;;19/12/2023 17:03;HO;464009
464009;19/12/2023;;19/12/2023 08:00;124;;19/12/2023 17:03;AB;464009
464009;19/12/2023;;19/12/2023 15:14;125;;19/12/2023 17:04;HO;464009
464009;19/12/2023;;19/12/2023 09:11;126;;19/12/2023 17:05;HO;464009
464009;19/12/2023;;19/12/2023 07:06;127;;19/12/2023 17:05;AB;464009
464009;19/12/2023;;19/12/2023 10:39;128;;19/12/2023 17:10;HO;464009
464009;19/12/2023;;19/12/2023 12:47;129;;19/12/2023 17:10;HO;464009
464009;19/12/2023;;19/12/2023 15:22;130;;19/12/2023 17:11;HO;464009
464009;19/12/2023;;19/12/2023 14:21;131;;19/12/2023 17:11;HO;464009
464009;19/12/2023;;19/12/2023 15:27;132;;19/12/2023 17:11;HO;464009
464009;19/12/2023;;19/12/2023 07:36;133;;19/12/2023 17:12;AB;464009
464009;19/12/2023;;19/12/2023 07:57;134;;19/12/2023 17:12;AB;464009
464009;19/12/2023;;19/12/2023 07:54;135;;19/12/2023 17:12;AB;464009
464009;19/12/2023;;19/12/2023 07:39;136;;19/12/2023 17:13;AB;464009
464009;19/12/2023;;19/12/2023 07:09;137;;19/12/2023 17:21;AB;464009
464009;19/12/2023;;19/12/2023 07:07;138;;19/12/2023 17:22;AB;464009
464009;19/12/2023;;19/12/2023 08:27;139;;19/12/2023 17:23;AB;464009
464009;19/12/2023;;19/12/2023 14:01;140;;19/12/2023 17:25;HO;464009
464009;19/12/2023;;19/12/2023 07:20;141;;19/12/2023 17:25;AB;464009
464009;19/12/2023;;19/12/2023 10:08;142;;19/12/2023 17:25;HO;464009
464009;19/12/2023;;19/12/2023 10:59;143;;19/12/2023 17:27;HO;464009
464009;19/12/2023;;19/12/2023 07:45;144;;19/12/2023 17:30;AB;464009
464009;19/12/2023;;19/12/2023 12:53;145;;19/12/2023 17:32;HO;464009
464009;19/12/2023;;19/12/2023 13:56;146;;19/12/2023 17:33;AB;464009
464009;19/12/2023;;19/12/2023 07:48;147;;19/12/2023 17:33;AB;464009
464009;19/12/2023;;19/12/2023 09:14;148;;19/12/2023 17:34;HO;464009
464009;19/12/2023;;19/12/2023 13:21;149;;19/12/2023 17:34;HO;464009
464009;19/12/2023;;19/12/2023 13:11;150;;19/12/2023 17:34;AB;464009
464009;19/12/2023;;19/12/2023 08:58;151;;19/12/2023 17:34;HO;464009
464009;19/12/2023;;19/12/2023 08:19;152;;19/12/2023 17:35;AB;464009
464009;19/12/2023;;19/12/2023 07:39;153;;19/12/2023 17:36;AB;464009
464009;19/12/2023;;19/12/2023 10:36;154;;19/12/2023 17:39;HO;464009
464009;19/12/2023;;19/12/2023 07:50;155;;19/12/2023 17:41;AB;464009
464009;19/12/2023;;19/12/2023 12:47;156;;19/12/2023 17:42;HO;464009
464009;19/12/2023;;19/12/2023 08:30;157;;19/12/2023 17:48;AB;464009
464009;19/12/2023;;19/12/2023 15:51;158;;19/12/2023 17:49;HO;464009
464009;19/12/2023;;19/12/2023 13:34;159;;19/12/2023 17:49;HO;464009
464009;19/12/2023;;19/12/2023 10:30;160;;19/12/2023 17:50;HO;464009
464009;19/12/2023;;19/12/2023 07:52;161;;19/12/2023 17:50;AB;464009
464009;19/12/2023;;19/12/2023 14:33;162;;19/12/2023 17:51;HO;464009
464009;19/12/2023;;19/12/2023 13:48;163;;19/12/2023 17:52;HO;464009
464009;19/12/2023;;19/12/2023 07:44;164;;19/12/2023 17:56;AB;464009
464009;19/12/2023;;19/12/2023 15:33;165;;19/12/2023 17:56;HO;464009
464009;19/12/2023;;19/12/2023 08:27;166;;19/12/2023 17:56;AB;464009
464009;19/12/2023;;19/12/2023 10:13;167;;19/12/2023 17:56;AB;464009
464009;19/12/2023;;19/12/2023 07:41;168;;19/12/2023 17:56;AB;464009
464009;19/12/2023;;19/12/2023 07:25;169;;19/12/2023 17:57;AB;464009
464009;19/12/2023;;19/12/2023 08:21;170;;19/12/2023 17:57;AB;464009
464009;19/12/2023;;19/12/2023 08:35;171;;19/12/2023 17:57;AB;464009
464009;19/12/2023;;19/12/2023 14:52;172;;19/12/2023 17:58;AB;464009
464009;19/12/2023;;19/12/2023 12:46;173;;19/12/2023 17:58;HO;464009
464009;19/12/2023;;19/12/2023 15:02;174;;19/12/2023 17:59;HO;464009
464009;19/12/2023;;19/12/2023 13:55;175;;19/12/2023 17:59;HO;464009
464009;19/12/2023;;19/12/2023 08:52;176;;19/12/2023 17:59;HO;464009
464009;19/12/2023;;19/12/2023 11:27;177;;19/12/2023 17:59;HO;464009
464009;19/12/2023;;19/12/2023 08:39;178;;19/12/2023 17:59;AB;464009
464009;19/12/2023;;19/12/2023 07:23;179;;19/12/2023 17:59;AB;464009
464009;19/12/2023;;19/12/2023 07:48;180;;19/12/2023 17:59;AB;464009
464009;19/12/2023;;19/12/2023 13:18;181;;19/12/2023 18:00;AB;464009
464009;19/12/2023;;19/12/2023 08:01;182;;19/12/2023 18:00;AB;464009
464009;19/12/2023;;19/12/2023 15:08;183;;19/12/2023 18:00;HO;464009
464009;19/12/2023;;19/12/2023 07:11;184;;19/12/2023 18:00;AB;464009
464009;19/12/2023;;19/12/2023 08:23;185;;19/12/2023 18:00;AB;464009
464009;19/12/2023;;19/12/2023 08:28;186;;19/12/2023 18:00;AB;464009
464009;19/12/2023;;19/12/2023 14:56;187;;19/12/2023 18:01;HO;464009
464009;19/12/2023;;19/12/2023 15:39;188;;19/12/2023 18:02;HO;464009
464009;19/12/2023;;19/12/2023 16:24;189;;19/12/2023 18:04;HO;464009
464009;19/12/2023;;19/12/2023 08:10;190;;19/12/2023 18:10;HO;464009
464009;19/12/2023;;19/12/2023 07:06;191;;19/12/2023 18:11;AB;464009
464009;19/12/2023;;19/12/2023 08:23;192;;19/12/2023 18:12;AB;464009
464009;19/12/2023;;19/12/2023 07:38;193;;19/12/2023 18:12;HO;464009
464009;19/12/2023;;19/12/2023 08:28;194;;19/12/2023 18:12;AB;464009
464009;19/12/2023;;19/12/2023 08:35;195;;19/12/2023 18:13;AB;464009
464009;19/12/2023;;19/12/2023 08:21;196;;19/12/2023 18:13;AB;464009
464009;19/12/2023;;19/12/2023 14:36;197;;19/12/2023 18:13;HO;464009
464009;19/12/2023;;19/12/2023 15:30;198;;19/12/2023 18:14;HO;464009
464009;19/12/2023;;19/12/2023 15:47;199;;19/12/2023 18:14;AB;464009
464009;19/12/2023;;19/12/2023 08:44;200;;19/12/2023 18:14;HO;464009
464009;19/12/2023;;19/12/2023 07:50;201;;19/12/2023 18:14;AB;464009
464009;19/12/2023;;19/12/2023 14:10;202;;19/12/2023 18:15;HO;464009
464009;19/12/2023;;19/12/2023 12:59;203;;19/12/2023 18:15;HO;464009
464009;19/12/2023;;19/12/2023 15:19;204;;19/12/2023 18:15;HO;464009
464009;19/12/2023;;19/12/2023 14:33;205;;19/12/2023 18:16;HO;464009
464009;19/12/2023;;19/12/2023 07:44;206;;19/12/2023 18:18;AB;464009
464009;19/12/2023;;19/12/2023 07:44;207;;19/12/2023 18:18;AB;464009
464009;19/12/2023;;19/12/2023 14:09;208;;19/12/2023 18:18;HO;464009
464009;19/12/2023;;19/12/2023 08:19;209;;19/12/2023 18:19;AB;464009
464009;19/12/2023;;19/12/2023 08:18;210;;19/12/2023 18:19;AB;464009
464009;19/12/2023;;19/12/2023 15:17;211;;19/12/2023 18:21;AB;464009
464009;19/12/2023;;19/12/2023 13:53;212;;19/12/2023 18:22;HO;464009
464009;19/12/2023;;19/12/2023 14:28;213;;19/12/2023 18:22;HO;464009
464009;19/12/2023;;19/12/2023 08:31;214;;19/12/2023 18:25;AB;464009
464009;19/12/2023;;19/12/2023 12:30;215;;19/12/2023 18:26;HO;464009
464009;19/12/2023;;19/12/2023 07:23;216;;19/12/2023 18:27;AB;464009
464009;19/12/2023;;19/12/2023 08:56;217;;19/12/2023 18:28;HO;464009
464009;19/12/2023;;19/12/2023 10:20;218;;19/12/2023 18:28;AB;464009
464009;19/12/2023;;19/12/2023 06:33;219;;19/12/2023 18:29;AB;464009
464009;19/12/2023;;19/12/2023 11:58;220;;19/12/2023 18:29;HO;464009
464009;19/12/2023;;19/12/2023 08:28;221;;19/12/2023 18:34;AB;464009
464009;19/12/2023;;19/12/2023 08:07;222;;19/12/2023 18:34;AB;464009
464009;19/12/2023;;19/12/2023 07:59;223;;19/12/2023 18:34;AB;464009
464009;19/12/2023;;19/12/2023 08:03;224;;19/12/2023 18:35;AB;464009
464009;19/12/2023;;19/12/2023 15:22;225;;19/12/2023 18:35;HO;464009
464009;19/12/2023;;19/12/2023 07:43;226;;19/12/2023 18:35;AB;464009
464009;19/12/2023;;19/12/2023 10:26;227;;19/12/2023 18:35;HO;464009
464009;19/12/2023;;19/12/2023 16:59;228;;19/12/2023 18:36;HO;464009
464009;19/12/2023;;19/12/2023 15:51;229;;19/12/2023 18:36;HO;464009
464009;19/12/2023;;19/12/2023 08:20;230;;19/12/2023 18:38;AB;464009
464009;19/12/2023;;19/12/2023 07:23;231;;19/12/2023 18:39;AB;464009
464009;19/12/2023;;19/12/2023 08:18;232;;19/12/2023 18:40;AB;464009
464009;19/12/2023;;19/12/2023 08:15;233;;19/12/2023 18:41;AB;464009
464009;19/12/2023;;19/12/2023 08:42;234;;19/12/2023 18:42;AB;464009
464009;19/12/2023;;19/12/2023 07:23;235;;19/12/2023 18:44;AB;464009
464009;19/12/2023;;19/12/2023 08:51;236;;19/12/2023 18:44;AB;464009
464009;19/12/2023;;19/12/2023 15:34;237;;19/12/2023 18:45;HO;464009
464009;19/12/2023;;19/12/2023 15:47;238;;19/12/2023 18:45;AB;464009
464009;19/12/2023;;19/12/2023 15:28;239;;19/12/2023 18:45;HO;464009
464009;19/12/2023;;19/12/2023 07:26;240;;19/12/2023 18:46;AB;464009
464009;19/12/2023;;19/12/2023 08:29;241;;19/12/2023 18:46;AB;464009
464009;19/12/2023;;19/12/2023 08:36;242;;19/12/2023 18:46;AB;464009
464009;19/12/2023;;19/12/2023 11:38;243;;19/12/2023 18:46;HO;464009
464009;19/12/2023;;19/12/2023 12:27;244;;19/12/2023 18:48;HO;464009
464009;19/12/2023;;19/12/2023 15:58;245;;19/12/2023 18:55;HO;464009
464009;19/12/2023;;19/12/2023 07:43;246;;19/12/2023 18:55;AB;464009
464009;19/12/2023;;19/12/2023 14:20;247;;19/12/2023 18:58;HO;464009
464009;19/12/2023;;19/12/2023 07:53;248;;19/12/2023 19:01;HO;464009
464009;19/12/2023;;19/12/2023 08:23;249;;19/12/2023 19:02;AB;464009
464009;19/12/2023;;19/12/2023 09:51;250;;19/12/2023 19:03;AB;464009
464009;19/12/2023;;19/12/2023 15:26;251;;19/12/2023 19:04;HO;464009
464009;19/12/2023;;19/12/2023 07:19;252;;19/12/2023 19:05;AB;464009
464009;19/12/2023;;19/12/2023 08:23;253;;19/12/2023 19:06;AB;464009
464009;19/12/2023;;19/12/2023 13:51;254;;19/12/2023 19:07;AB;464009
464009;19/12/2023;;19/12/2023 16:20;255;;19/12/2023 19:07;HO;464009
464009;19/12/2023;;19/12/2023 07:27;256;;19/12/2023 19:07;AB;464009
464009;19/12/2023;;19/12/2023 16:17;257;;19/12/2023 19:07;HO;464009
464009;19/12/2023;;19/12/2023 15:04;258;;19/12/2023 19:07;HO;464009
464009;19/12/2023;;19/12/2023 08:26;259;;19/12/2023 19:08;AB;464009
464009;19/12/2023;;19/12/2023 17:26;260;;19/12/2023 19:08;HO;464009
464009;19/12/2023;;19/12/2023 15:27;261;;19/12/2023 19:09;HO;464009
464009;19/12/2023;;19/12/2023 08:21;262;;19/12/2023 19:09;AB;464009
464009;19/12/2023;;19/12/2023 16:31;263;;19/12/2023 19:11;HO;464009
464009;19/12/2023;;19/12/2023 10:35;264;;19/12/2023 19:13;HO;464009
464009;19/12/2023;;19/12/2023 15:11;265;;19/12/2023 19:14;HO;464009
464009;19/12/2023;;19/12/2023 16:39;266;;19/12/2023 19:15;HO;464009
464009;19/12/2023;;19/12/2023 17:14;267;;19/12/2023 19:17;HO;464009
464009;19/12/2023;;19/12/2023 17:13;268;;19/12/2023 19:17;HO;464009
464009;19/12/2023;;19/12/2023 08:08;269;;19/12/2023 19:18;AB;464009
464009;19/12/2023;;19/12/2023 07:29;270;;19/12/2023 19:21;AB;464009
464009;19/12/2023;;19/12/2023 14:59;271;;19/12/2023 19:22;HO;464009
464009;19/12/2023;;19/12/2023 15:00;272;;19/12/2023 19:25;AB;464009
464009;19/12/2023;;19/12/2023 16:26;273;;19/12/2023 19:26;HO;464009
464009;19/12/2023;;19/12/2023 08:38;274;;19/12/2023 19:27;AB;464009
464009;19/12/2023;;19/12/2023 08:52;275;;19/12/2023 19:39;AB;464009
464009;19/12/2023;;19/12/2023 08:03;276;;19/12/2023 19:40;AB;464009
464009;19/12/2023;;19/12/2023 15:47;277;;19/12/2023 19:40;HO;464009
464009;19/12/2023;;19/12/2023 15:36;278;;19/12/2023 19:41;HO;464009
464009;19/12/2023;;19/12/2023 08:05;279;;19/12/2023 19:41;AB;464009
464009;19/12/2023;;19/12/2023 13:22;280;;19/12/2023 19:41;HO;464009
464009;19/12/2023;;19/12/2023 08:21;281;;19/12/2023 19:41;AB;464009
464009;19/12/2023;;19/12/2023 11:40;282;;19/12/2023 19:41;HO;464009
464009;19/12/2023;;19/12/2023 08:26;283;;19/12/2023 19:42;HO;464009
464009;19/12/2023;;19/12/2023 16:17;284;;19/12/2023 19:43;HO;464009
464009;19/12/2023;;19/12/2023 16:30;285;;19/12/2023 19:44;HO;464009
464009;19/12/2023;;19/12/2023 09:34;286;;19/12/2023 19:45;AB;464009
464009;19/12/2023;;19/12/2023 10:33;287;;19/12/2023 19:46;AB;464009
464009;19/12/2023;;19/12/2023 17:23;288;;19/12/2023 19:46;HO;464009
464009;19/12/2023;;19/12/2023 16:25;289;;19/12/2023 19:46;HO;464009
464009;19/12/2023;;19/12/2023 08:52;290;;19/12/2023 19:57;AB;464009
464009;19/12/2023;;19/12/2023 16:20;291;;19/12/2023 19:59;HO;464009
464009;19/12/2023;;19/12/2023 17:07;292;;19/12/2023 19:59;HO;464009
464009;19/12/2023;;19/12/2023 16:23;293;;19/12/2023 20:00;HO;464009
464009;19/12/2023;;19/12/2023 17:15;294;;19/12/2023 20:00;HO;464009
464009;19/12/2023;;19/12/2023 17:19;295;;19/12/2023 20:00;HO;464009
464009;19/12/2023;;19/12/2023 14:25;296;;19/12/2023 20:00;HO;464009
464009;19/12/2023;;19/12/2023 15:05;297;;19/12/2023 20:01;AB;464009
464009;19/12/2023;;19/12/2023 17:55;298;;19/12/2023 20:01;HO;464009
464009;19/12/2023;;19/12/2023 17:33;299;;19/12/2023 20:01;HO;464009
464009;19/12/2023;;19/12/2023 18:30;300;;19/12/2023 20:08;HO;464009
464009;19/12/2023;;19/12/2023 17:13;301;;19/12/2023 20:08;HO;464009
464009;19/12/2023;;19/12/2023 17:16;302;;19/12/2023 20:09;HO;464009
464009;19/12/2023;;19/12/2023 17:00;303;;19/12/2023 20:16;HO;464009
464009;19/12/2023;;19/12/2023 13:51;304;;19/12/2023 20:16;HO;464009
464009;19/12/2023;;19/12/2023 16:01;305;;19/12/2023 20:17;HO;464009
464009;19/12/2023;;19/12/2023 18:11;306;;19/12/2023 20:17;HO;464009
464009;19/12/2023;;19/12/2023 15:31;307;;19/12/2023 20:17;HO;464009
464009;19/12/2023;;19/12/2023 16:57;308;;19/12/2023 20:19;HO;464009
464009;19/12/2023;;19/12/2023 08:01;309;;19/12/2023 20:29;AB;464009
464009;19/12/2023;;19/12/2023 09:01;310;;19/12/2023 20:29;AB;464009
464009;19/12/2023;;19/12/2023 12:10;311;;19/12/2023 20:29;AB;464009
464009;19/12/2023;;19/12/2023 14:09;312;;19/12/2023 20:29;HO;464009
464009;19/12/2023;;19/12/2023 13:52;313;;19/12/2023 20:30;HO;464009
464009;19/12/2023;;19/12/2023 08:10;314;;19/12/2023 20:30;HO;464009
464009;19/12/2023;;19/12/2023 16:37;315;;19/12/2023 20:30;HO;464009
464009;19/12/2023;;19/12/2023 15:11;316;;19/12/2023 20:31;HO;464009
464009;19/12/2023;;19/12/2023 16:18;317;;19/12/2023 20:31;HO;464009
464009;19/12/2023;;19/12/2023 17:33;318;;19/12/2023 20:31;HO;464009
464009;19/12/2023;;19/12/2023 14:30;319;;19/12/2023 20:32;HO;464009
464009;19/12/2023;;19/12/2023 13:58;320;;19/12/2023 20:32;HO;464009
464009;19/12/2023;;19/12/2023 16:21;321;;19/12/2023 20:32;HO;464009
464009;19/12/2023;;19/12/2023 15:56;322;;19/12/2023 20:33;HO;464009
464009;19/12/2023;;19/12/2023 17:11;323;;19/12/2023 20:34;HO;464009
464009;19/12/2023;;19/12/2023 10:59;324;;19/12/2023 20:38;AB;464009
464009;19/12/2023;;19/12/2023 11:35;325;;19/12/2023 20:52;AB;464009
464009;19/12/2023;;19/12/2023 08:21;326;;19/12/2023 20:53;AB;464009
464009;19/12/2023;;19/12/2023 11:38;327;;19/12/2023 20:53;AB;464009
464009;19/12/2023;;19/12/2023 17:32;328;;19/12/2023 20:54;HO;464009
464009;19/12/2023;;19/12/2023 15:47;329;;19/12/2023 20:54;HO;464009
464009;19/12/2023;;19/12/2023 18:39;330;;19/12/2023 20:54;HO;464009
