CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2023;ENTREES;2;0;0
464003;19/12/2023;SORTIES;2;0;0
464003;19/12/2023;ENTREES;3;0;0
464003;19/12/2023;SORTIES;3;0;0
464003;19/12/2023;ENTREES;4;0;0
464003;19/12/2023;SORTIES;4;0;0
464003;19/12/2023;ENTREES;5;0;0
464003;19/12/2023;SORTIES;5;0;0
464003;19/12/2023;ENTREES;6;4;11
464003;19/12/2023;SORTIES;6;0;0
464003;19/12/2023;ENTREES;7;19;51
464003;19/12/2023;SORTIES;7;0;0
464003;19/12/2023;ENTREES;8;22;70
464003;19/12/2023;SORTIES;8;1;5
464003;19/12/2023;ENTREES;9;32;26
464003;19/12/2023;SORTIES;9;3;2
464003;19/12/2023;ENTREES;10;26;8
464003;19/12/2023;SORTIES;10;6;5
464003;19/12/2023;ENTREES;11;38;5
464003;19/12/2023;SORTIES;11;7;2
464003;19/12/2023;ENTREES;12;18;10
464003;19/12/2023;SORTIES;12;13;10
464003;19/12/2023;ENTREES;13;19;10
464003;19/12/2023;SORTIES;13;13;5
464003;19/12/2023;ENTREES;14;14;3
464003;19/12/2023;SORTIES;14;10;3
464003;19/12/2023;ENTREES;15;13;4
464003;19/12/2023;SORTIES;15;22;10
464003;19/12/2023;ENTREES;16;18;3
464003;19/12/2023;SORTIES;16;32;27
464003;19/12/2023;ENTREES;17;15;4
464003;19/12/2023;SORTIES;17;31;37
464003;19/12/2023;ENTREES;18;43;4
464003;19/12/2023;SORTIES;18;29;44
464003;19/12/2023;ENTREES;19;29;11
464003;19/12/2023;SORTIES;19;28;27
464003;19/12/2023;ENTREES;20;1;2
464003;19/12/2023;SORTIES;20;22;10
464003;19/12/2023;ENTREES;21;1;0
464003;19/12/2023;SORTIES;21;16;5
464003;19/12/2023;ENTREES;22;1;0
464003;19/12/2023;SORTIES;22;62;20
464003;19/12/2023;ENTREES;23;0;1
464003;19/12/2023;SORTIES;23;7;6
464003;20/12/2023;ENTREES;0;0;0
464003;20/12/2023;SORTIES;0;1;0
464003;20/12/2023;ENTREES;1;0;0
464003;20/12/2023;SORTIES;1;0;1
