CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2023;220;2;0;0
464008;19/12/2023;220;3;0;2
464008;19/12/2023;220;4;0;2
464008;19/12/2023;220;5;0;4
464008;19/12/2023;220;6;0;7
464008;19/12/2023;220;7;0;6
464008;19/12/2023;220;8;1;8
464008;19/12/2023;220;9;11;14
464008;19/12/2023;220;10;41;14
464008;19/12/2023;220;11;73;16
464008;19/12/2023;220;12;93;16
464008;19/12/2023;220;13;108;13
464008;19/12/2023;220;14;120;12
464008;19/12/2023;220;15;113;12
464008;19/12/2023;220;16;97;10
464008;19/12/2023;220;17;73;8
464008;19/12/2023;220;18;52;3
464008;19/12/2023;220;19;34;2
464008;19/12/2023;220;20;19;1
464008;19/12/2023;220;21;8;2
464008;19/12/2023;220;22;6;2
464008;19/12/2023;220;23;6;2
464008;20/12/2023;220;0;0;0
464008;20/12/2023;220;1;0;0
