CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2023;87;2;0;0
464002;19/12/2023;87;3;0;0
464002;19/12/2023;87;4;0;0
464002;19/12/2023;87;5;0;1
464002;19/12/2023;87;6;1;4
464002;19/12/2023;87;7;3;14
464002;19/12/2023;87;8;14;18
464002;19/12/2023;87;9;22;19
464002;19/12/2023;87;10;39;22
464002;19/12/2023;87;11;45;21
464002;19/12/2023;87;12;45;16
464002;19/12/2023;87;13;56;14
464002;19/12/2023;87;14;59;14
464002;19/12/2023;87;15;58;14
464002;19/12/2023;87;16;62;11
464002;19/12/2023;87;17;54;7
464002;19/12/2023;87;18;45;5
464002;19/12/2023;87;19;25;6
464002;19/12/2023;87;20;17;3
464002;19/12/2023;87;21;9;0
464002;19/12/2023;87;22;6;0
464002;19/12/2023;87;23;2;0
464002;20/12/2023;87;0;0;0
464002;20/12/2023;87;1;0;0
