CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2023;ENTREES;2;0;0
464008;19/12/2023;SORTIES;2;0;0
464008;19/12/2023;ENTREES;3;0;2
464008;19/12/2023;SORTIES;3;1;0
464008;19/12/2023;ENTREES;4;0;0
464008;19/12/2023;SORTIES;4;0;0
464008;19/12/2023;ENTREES;5;0;2
464008;19/12/2023;SORTIES;5;0;0
464008;19/12/2023;ENTREES;6;0;4
464008;19/12/2023;SORTIES;6;0;1
464008;19/12/2023;ENTREES;7;2;2
464008;19/12/2023;SORTIES;7;0;3
464008;19/12/2023;ENTREES;8;3;4
464008;19/12/2023;SORTIES;8;0;2
464008;19/12/2023;ENTREES;9;14;6
464008;19/12/2023;SORTIES;9;4;0
464008;19/12/2023;ENTREES;10;33;0
464008;19/12/2023;SORTIES;10;3;0
464008;19/12/2023;ENTREES;11;33;4
464008;19/12/2023;SORTIES;11;1;2
464008;19/12/2023;ENTREES;12;22;2
464008;19/12/2023;SORTIES;12;2;2
464008;19/12/2023;ENTREES;13;19;1
464008;19/12/2023;SORTIES;13;4;4
464008;19/12/2023;ENTREES;14;20;1
464008;19/12/2023;SORTIES;14;8;2
464008;19/12/2023;ENTREES;15;17;2
464008;19/12/2023;SORTIES;15;24;2
464008;19/12/2023;ENTREES;16;9;0
464008;19/12/2023;SORTIES;16;25;2
464008;19/12/2023;ENTREES;17;9;0
464008;19/12/2023;SORTIES;17;33;2
464008;19/12/2023;ENTREES;18;5;0
464008;19/12/2023;SORTIES;18;26;5
464008;19/12/2023;ENTREES;19;1;0
464008;19/12/2023;SORTIES;19;19;1
464008;19/12/2023;ENTREES;20;0;0
464008;19/12/2023;SORTIES;20;15;1
464008;19/12/2023;ENTREES;21;1;1
464008;19/12/2023;SORTIES;21;12;0
464008;19/12/2023;ENTREES;22;0;0
464008;19/12/2023;SORTIES;22;2;0
464008;19/12/2023;ENTREES;23;0;0
464008;19/12/2023;SORTIES;23;0;0
464008;20/12/2023;ENTREES;0;1;0
464008;20/12/2023;SORTIES;0;4;0
464008;20/12/2023;ENTREES;1;0;0
464008;20/12/2023;SORTIES;1;0;0
