CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2023;406;2;0;0
464003;19/12/2023;406;3;0;0
464003;19/12/2023;406;4;0;0
464003;19/12/2023;406;5;0;0
464003;19/12/2023;406;6;3;10
464003;19/12/2023;406;7;22;61
464003;19/12/2023;406;8;43;126
464003;19/12/2023;406;9;72;150
464003;19/12/2023;406;10;92;153
464003;19/12/2023;406;11;123;156
464003;19/12/2023;406;12;128;156
464003;19/12/2023;406;13;134;161
464003;19/12/2023;406;14;138;161
464003;19/12/2023;406;15;129;155
464003;19/12/2023;406;16;115;131
464003;19/12/2023;406;17;99;98
464003;19/12/2023;406;18;113;58
464003;19/12/2023;406;19;114;42
464003;19/12/2023;406;20;93;34
464003;19/12/2023;406;21;78;29
464003;19/12/2023;406;22;17;9
464003;19/12/2023;406;23;10;4
464003;20/12/2023;406;0;0;0
464003;20/12/2023;406;1;0;0
