CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2023;ENTREES;2;0;0
464009;19/12/2023;SORTIES;2;0;0
464009;19/12/2023;ENTREES;3;0;0
464009;19/12/2023;SORTIES;3;0;0
464009;19/12/2023;ENTREES;4;0;0
464009;19/12/2023;SORTIES;4;0;0
464009;19/12/2023;ENTREES;5;0;1
464009;19/12/2023;SORTIES;5;0;0
464009;19/12/2023;ENTREES;6;2;9
464009;19/12/2023;SORTIES;6;0;0
464009;19/12/2023;ENTREES;7;6;47
464009;19/12/2023;SORTIES;7;0;2
464009;19/12/2023;ENTREES;8;14;51
464009;19/12/2023;SORTIES;8;0;2
464009;19/12/2023;ENTREES;9;9;5
464009;19/12/2023;SORTIES;9;3;2
464009;19/12/2023;ENTREES;10;26;6
464009;19/12/2023;SORTIES;10;2;1
464009;19/12/2023;ENTREES;11;13;4
464009;19/12/2023;SORTIES;11;3;2
464009;19/12/2023;ENTREES;12;16;3
464009;19/12/2023;SORTIES;12;6;3
464009;19/12/2023;ENTREES;13;26;5
464009;19/12/2023;SORTIES;13;3;10
464009;19/12/2023;ENTREES;14;21;1
464009;19/12/2023;SORTIES;14;8;4
464009;19/12/2023;ENTREES;15;30;6
464009;19/12/2023;SORTIES;15;18;4
464009;19/12/2023;ENTREES;16;23;4
464009;19/12/2023;SORTIES;16;30;11
464009;19/12/2023;ENTREES;17;21;2
464009;19/12/2023;SORTIES;17;32;35
464009;19/12/2023;ENTREES;18;27;0
464009;19/12/2023;SORTIES;18;29;38
464009;19/12/2023;ENTREES;19;4;1
464009;19/12/2023;SORTIES;19;26;19
464009;19/12/2023;ENTREES;20;1;1
464009;19/12/2023;SORTIES;20;34;8
464009;19/12/2023;ENTREES;21;0;0
464009;19/12/2023;SORTIES;21;24;3
464009;19/12/2023;ENTREES;22;0;0
464009;19/12/2023;SORTIES;22;13;2
464009;19/12/2023;ENTREES;23;0;0
464009;19/12/2023;SORTIES;23;6;0
464009;20/12/2023;ENTREES;0;0;0
464009;20/12/2023;SORTIES;0;1;0
464009;20/12/2023;ENTREES;1;0;0
464009;20/12/2023;SORTIES;1;0;1
