CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2023;ENTREES;2;0;0
464011;19/12/2023;SORTIES;2;1;0
464011;19/12/2023;ENTREES;3;0;0
464011;19/12/2023;SORTIES;3;0;1
464011;19/12/2023;ENTREES;4;0;0
464011;19/12/2023;SORTIES;4;0;0
464011;19/12/2023;ENTREES;5;1;0
464011;19/12/2023;SORTIES;5;0;0
464011;19/12/2023;ENTREES;6;2;6
464011;19/12/2023;SORTIES;6;1;0
464011;19/12/2023;ENTREES;7;6;20
464011;19/12/2023;SORTIES;7;0;2
464011;19/12/2023;ENTREES;8;4;27
464011;19/12/2023;SORTIES;8;0;2
464011;19/12/2023;ENTREES;9;10;10
464011;19/12/2023;SORTIES;9;0;2
464011;19/12/2023;ENTREES;10;18;8
464011;19/12/2023;SORTIES;10;4;4
464011;19/12/2023;ENTREES;11;23;7
464011;19/12/2023;SORTIES;11;5;3
464011;19/12/2023;ENTREES;12;12;10
464011;19/12/2023;SORTIES;12;3;10
464011;19/12/2023;ENTREES;13;11;7
464011;19/12/2023;SORTIES;13;9;1
464011;19/12/2023;ENTREES;14;18;1
464011;19/12/2023;SORTIES;14;8;7
464011;19/12/2023;ENTREES;15;9;9
464011;19/12/2023;SORTIES;15;9;5
464011;19/12/2023;ENTREES;16;13;4
464011;19/12/2023;SORTIES;16;15;20
464011;19/12/2023;ENTREES;17;13;1
464011;19/12/2023;SORTIES;17;25;15
464011;19/12/2023;ENTREES;18;16;3
464011;19/12/2023;SORTIES;18;21;18
464011;19/12/2023;ENTREES;19;5;1
464011;19/12/2023;SORTIES;19;16;12
464011;19/12/2023;ENTREES;20;0;1
464011;19/12/2023;SORTIES;20;12;1
464011;19/12/2023;ENTREES;21;0;0
464011;19/12/2023;SORTIES;21;12;7
464011;19/12/2023;ENTREES;22;0;3
464011;19/12/2023;SORTIES;22;9;3
464011;19/12/2023;ENTREES;23;0;0
464011;19/12/2023;SORTIES;23;7;4
464011;20/12/2023;ENTREES;0;0;0
464011;20/12/2023;SORTIES;0;4;0
464011;20/12/2023;ENTREES;1;0;0
464011;20/12/2023;SORTIES;1;0;0
