CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2023;97;2;0;0
464004;19/12/2023;97;3;0;0
464004;19/12/2023;97;4;0;0
464004;19/12/2023;97;5;0;0
464004;19/12/2023;97;6;0;0
464004;19/12/2023;97;7;2;2
464004;19/12/2023;97;8;6;12
464004;19/12/2023;97;9;17;21
464004;19/12/2023;97;10;28;23
464004;19/12/2023;97;11;38;27
464004;19/12/2023;97;12;42;24
464004;19/12/2023;97;13;46;24
464004;19/12/2023;97;14;49;24
464004;19/12/2023;97;15;50;25
464004;19/12/2023;97;16;40;18
464004;19/12/2023;97;17;39;13
464004;19/12/2023;97;18;27;7
464004;19/12/2023;97;19;20;5
464004;19/12/2023;97;20;15;2
464004;19/12/2023;97;21;9;1
464004;19/12/2023;97;22;3;0
464004;19/12/2023;97;23;2;0
464004;20/12/2023;97;0;0;0
464004;20/12/2023;97;1;0;0
