CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/12/2023;;16/12/2023 15:50;0;;19/12/2023 08:02;AB;464003
464003;19/12/2023;;19/12/2023 08:03;1;;19/12/2023 08:04;AB;464003
464003;19/12/2023;;19/12/2023 07:02;2;;19/12/2023 08:43;AB;464003
464003;19/12/2023;;19/12/2023 08:49;3;;19/12/2023 08:51;HO;464003
464003;19/12/2023;;19/12/2023 08:46;4;;19/12/2023 08:51;AB;464003
464003;19/12/2023;;18/12/2023 18:06;5;;19/12/2023 08:55;AB;464003
464003;19/12/2023;;19/12/2023 09:02;6;;19/12/2023 09:04;AB;464003
464003;19/12/2023;;19/12/2023 08:32;7;;19/12/2023 09:11;HO;464003
464003;19/12/2023;;19/12/2023 09:14;8;;19/12/2023 09:16;AB;464003
464003;19/12/2023;;19/12/2023 06:56;9;;19/12/2023 09:26;HO;464003
464003;19/12/2023;;19/12/2023 08:11;10;;19/12/2023 09:37;HO;464003
464003;19/12/2023;;19/12/2023 08:25;11;;19/12/2023 10:08;HO;464003
464003;19/12/2023;;19/12/2023 08:50;12;;19/12/2023 10:29;HO;464003
464003;19/12/2023;;18/12/2023 09:08;13;;19/12/2023 10:31;HO;464003
464003;19/12/2023;;19/12/2023 07:36;14;;19/12/2023 10:32;HO;464003
464003;19/12/2023;;19/12/2023 09:18;15;;19/12/2023 10:44;AB;464003
464003;19/12/2023;;19/12/2023 08:33;16;;19/12/2023 10:45;HO;464003
464003;19/12/2023;;19/12/2023 10:29;17;;19/12/2023 10:47;AB;464003
464003;19/12/2023;;19/12/2023 07:59;18;;19/12/2023 10:47;AB;464003
464003;19/12/2023;;19/12/2023 09:34;19;;19/12/2023 10:49;AB;464003
464003;19/12/2023;;17/12/2023 09:50;20;;19/12/2023 10:53;HO;464003
464003;19/12/2023;;19/12/2023 08:57;21;;19/12/2023 10:55;AB;464003
464003;19/12/2023;;19/12/2023 08:22;22;;19/12/2023 11:10;HO;464003
464003;19/12/2023;;19/12/2023 11:17;23;;19/12/2023 11:18;HO;464003
464003;19/12/2023;;19/12/2023 09:41;24;;19/12/2023 11:24;AB;464003
464003;19/12/2023;;19/12/2023 09:47;25;;19/12/2023 11:32;HO;464003
464003;19/12/2023;;19/12/2023 07:54;26;;19/12/2023 11:33;HO;464003
464003;19/12/2023;;19/12/2023 06:49;27;;19/12/2023 11:44;AB;464003
464003;19/12/2023;;19/12/2023 10:54;28;;19/12/2023 11:47;HO;464003
464003;19/12/2023;;19/12/2023 09:45;29;;19/12/2023 11:53;HO;464003
464003;19/12/2023;;18/12/2023 17:36;30;;19/12/2023 11:59;HO;464003
464003;19/12/2023;;19/12/2023 11:34;31;;19/12/2023 12:00;HO;464003
464003;19/12/2023;;19/12/2023 09:30;32;;19/12/2023 12:04;HO;464003
464003;19/12/2023;;19/12/2023 08:57;33;;19/12/2023 12:05;AB;464003
464003;19/12/2023;;19/12/2023 09:13;34;;19/12/2023 12:06;AB;464003
464003;19/12/2023;;19/12/2023 08:41;35;;19/12/2023 12:07;AB;464003
464003;19/12/2023;;19/12/2023 09:55;36;;19/12/2023 12:15;HO;464003
464003;19/12/2023;;19/12/2023 07:32;37;;19/12/2023 12:15;AB;464003
464003;19/12/2023;;18/12/2023 22:28;38;;19/12/2023 12:16;AB;464003
464003;19/12/2023;;19/12/2023 10:46;39;;19/12/2023 12:17;HO;464003
464003;19/12/2023;;19/12/2023 10:32;40;;19/12/2023 12:18;HO;464003
464003;19/12/2023;;19/12/2023 12:16;41;;19/12/2023 12:18;HO;464003
464003;19/12/2023;;19/12/2023 10:52;42;;19/12/2023 12:24;HO;464003
464003;19/12/2023;;19/12/2023 11:07;43;;19/12/2023 12:25;HO;464003
464003;19/12/2023;;19/12/2023 11:41;44;;19/12/2023 12:26;HO;464003
464003;19/12/2023;;19/12/2023 07:31;45;;19/12/2023 12:26;AB;464003
464003;19/12/2023;;19/12/2023 11:08;46;;19/12/2023 12:28;AB;464003
464003;19/12/2023;;19/12/2023 08:49;47;;19/12/2023 12:28;AB;464003
464003;19/12/2023;;19/12/2023 11:16;48;;19/12/2023 12:37;HO;464003
464003;19/12/2023;;19/12/2023 11:00;49;;19/12/2023 12:40;HO;464003
464003;19/12/2023;;19/12/2023 07:11;50;;19/12/2023 12:48;AB;464003
464003;19/12/2023;;19/12/2023 09:03;51;;19/12/2023 12:51;HO;464003
464003;19/12/2023;;19/12/2023 10:03;52;;19/12/2023 12:53;HO;464003
464003;19/12/2023;;19/12/2023 08:25;53;;19/12/2023 12:57;AB;464003
464003;19/12/2023;;19/12/2023 08:05;54;;19/12/2023 13:03;HO;464003
464003;19/12/2023;;19/12/2023 10:10;55;;19/12/2023 13:07;HO;464003
464003;19/12/2023;;19/12/2023 06:50;56;;19/12/2023 13:12;HO;464003
464003;19/12/2023;;19/12/2023 07:24;57;;19/12/2023 13:13;AB;464003
464003;19/12/2023;;19/12/2023 07:33;58;;19/12/2023 13:14;HO;464003
464003;19/12/2023;;19/12/2023 07:29;59;;19/12/2023 13:27;AB;464003
464003;19/12/2023;;19/12/2023 10:17;60;;19/12/2023 13:27;HO;464003
464003;19/12/2023;;19/12/2023 12:17;61;;19/12/2023 13:29;HO;464003
464003;19/12/2023;;19/12/2023 10:46;62;;19/12/2023 13:30;HO;464003
464003;19/12/2023;;19/12/2023 10:43;63;;19/12/2023 13:42;HO;464003
464003;19/12/2023;;19/12/2023 12:11;64;;19/12/2023 13:43;AB;464003
464003;19/12/2023;;19/12/2023 10:45;65;;19/12/2023 13:43;HO;464003
464003;19/12/2023;;19/12/2023 13:02;66;;19/12/2023 13:44;HO;464003
464003;19/12/2023;;19/12/2023 09:45;67;;19/12/2023 13:46;AB;464003
464003;19/12/2023;;19/12/2023 12:52;68;;19/12/2023 13:53;HO;464003
464003;19/12/2023;;19/12/2023 10:47;69;;19/12/2023 13:53;HO;464003
464003;19/12/2023;;19/12/2023 09:05;70;;19/12/2023 13:56;HO;464003
464003;19/12/2023;;19/12/2023 08:01;71;;19/12/2023 13:57;AB;464003
464003;19/12/2023;;19/12/2023 12:48;72;;19/12/2023 14:08;HO;464003
464003;19/12/2023;;19/12/2023 12:26;73;;19/12/2023 14:13;HO;464003
464003;19/12/2023;;19/12/2023 10:06;74;;19/12/2023 14:14;HO;464003
464003;19/12/2023;;19/12/2023 09:48;75;;19/12/2023 14:15;HO;464003
464003;19/12/2023;;19/12/2023 11:49;76;;19/12/2023 14:18;HO;464003
464003;19/12/2023;;19/12/2023 11:14;77;;19/12/2023 14:23;AB;464003
464003;19/12/2023;;19/12/2023 11:24;78;;19/12/2023 14:31;HO;464003
464003;19/12/2023;;19/12/2023 12:25;79;;19/12/2023 14:37;AB;464003
464003;19/12/2023;;19/12/2023 11:28;80;;19/12/2023 14:42;HO;464003
464003;19/12/2023;;19/12/2023 11:48;81;;19/12/2023 14:42;HO;464003
464003;19/12/2023;;19/12/2023 09:57;82;;19/12/2023 14:44;HO;464003
464003;19/12/2023;;19/12/2023 13:11;83;;19/12/2023 14:51;HO;464003
464003;19/12/2023;;18/12/2023 17:18;84;;19/12/2023 14:55;AB;464003
464003;19/12/2023;;19/12/2023 09:39;85;;19/12/2023 15:05;AB;464003
464003;19/12/2023;;19/12/2023 13:17;86;;19/12/2023 15:05;HO;464003
464003;19/12/2023;;18/12/2023 14:01;87;;19/12/2023 15:05;HO;464003
464003;19/12/2023;;18/12/2023 07:25;88;;19/12/2023 15:07;AB;464003
464003;19/12/2023;;19/12/2023 08:45;89;;19/12/2023 15:08;AB;464003
464003;19/12/2023;;19/12/2023 07:24;90;;19/12/2023 15:09;AB;464003
464003;19/12/2023;;19/12/2023 11:07;91;;19/12/2023 15:09;HO;464003
464003;19/12/2023;;19/12/2023 09:59;92;;19/12/2023 15:10;HO;464003
464003;19/12/2023;;19/12/2023 11:20;93;;19/12/2023 15:11;HO;464003
464003;19/12/2023;;19/12/2023 15:13;94;;19/12/2023 15:14;HO;464003
464003;19/12/2023;;19/12/2023 07:51;95;;19/12/2023 15:16;AB;464003
464003;19/12/2023;;19/12/2023 12:50;96;;19/12/2023 15:16;HO;464003
464003;19/12/2023;;19/12/2023 09:28;97;;19/12/2023 15:17;HO;464003
464003;19/12/2023;;19/12/2023 10:43;98;;19/12/2023 15:18;HO;464003
464003;19/12/2023;;19/12/2023 07:14;99;;19/12/2023 15:21;AB;464003
464003;19/12/2023;;19/12/2023 08:26;100;;19/12/2023 15:24;AB;464003
464003;19/12/2023;;19/12/2023 13:35;101;;19/12/2023 15:26;AB;464003
464003;19/12/2023;;19/12/2023 11:05;102;;19/12/2023 15:28;HO;464003
464003;19/12/2023;;19/12/2023 11:10;103;;19/12/2023 15:30;HO;464003
464003;19/12/2023;;19/12/2023 13:50;104;;19/12/2023 15:33;HO;464003
464003;19/12/2023;;19/12/2023 09:19;105;;19/12/2023 15:33;HO;464003
464003;19/12/2023;;19/12/2023 10:31;106;;19/12/2023 15:33;HO;464003
464003;19/12/2023;;19/12/2023 11:09;107;;19/12/2023 15:38;HO;464003
464003;19/12/2023;;19/12/2023 11:09;108;;19/12/2023 15:40;HO;464003
464003;19/12/2023;;19/12/2023 09:10;109;;19/12/2023 15:40;HO;464003
464003;19/12/2023;;19/12/2023 12:17;110;;19/12/2023 15:41;HO;464003
464003;19/12/2023;;19/12/2023 07:17;111;;19/12/2023 15:45;AB;464003
464003;19/12/2023;;19/12/2023 10:27;112;;19/12/2023 15:49;HO;464003
464003;19/12/2023;;19/12/2023 07:01;113;;19/12/2023 15:50;HO;464003
464003;19/12/2023;;19/12/2023 15:16;114;;19/12/2023 15:53;HO;464003
464003;19/12/2023;;19/12/2023 12:24;115;;19/12/2023 15:56;HO;464003
464003;19/12/2023;;19/12/2023 12:01;116;;19/12/2023 15:56;AB;464003
464003;19/12/2023;;19/12/2023 07:27;117;;19/12/2023 16:03;AB;464003
464003;19/12/2023;;19/12/2023 13:17;118;;19/12/2023 16:04;HO;464003
464003;19/12/2023;;19/12/2023 08:01;119;;19/12/2023 16:05;HO;464003
464003;19/12/2023;;19/12/2023 11:44;120;;19/12/2023 16:06;HO;464003
464003;19/12/2023;;19/12/2023 09:26;121;;19/12/2023 16:06;AB;464003
464003;19/12/2023;;19/12/2023 10:04;122;;19/12/2023 16:10;AB;464003
464003;19/12/2023;;19/12/2023 06:46;123;;19/12/2023 16:11;AB;464003
464003;19/12/2023;;19/12/2023 06:43;124;;19/12/2023 16:11;AB;464003
464003;19/12/2023;;19/12/2023 08:47;125;;19/12/2023 16:12;AB;464003
464003;19/12/2023;;19/12/2023 07:23;126;;19/12/2023 16:12;AB;464003
464003;19/12/2023;;19/12/2023 06:57;127;;19/12/2023 16:12;AB;464003
464003;19/12/2023;;19/12/2023 07:53;128;;19/12/2023 16:14;AB;464003
464003;19/12/2023;;19/12/2023 09:12;129;;19/12/2023 16:14;AB;464003
464003;19/12/2023;;19/12/2023 13:57;130;;19/12/2023 16:16;HO;464003
464003;19/12/2023;;19/12/2023 11:26;131;;19/12/2023 16:17;HO;464003
464003;19/12/2023;;19/12/2023 11:05;132;;19/12/2023 16:18;AB;464003
464003;19/12/2023;;19/12/2023 11:04;133;;19/12/2023 16:20;HO;464003
464003;19/12/2023;;19/12/2023 09:00;134;;19/12/2023 16:23;HO;464003
464003;19/12/2023;;19/12/2023 10:10;135;;19/12/2023 16:24;HO;464003
464003;19/12/2023;;19/12/2023 09:03;136;;19/12/2023 16:25;HO;464003
464003;19/12/2023;;19/12/2023 08:17;137;;19/12/2023 16:27;HO;464003
464003;19/12/2023;;19/12/2023 13:46;138;;19/12/2023 16:28;HO;464003
464003;19/12/2023;;19/12/2023 13:41;139;;19/12/2023 16:28;HO;464003
464003;19/12/2023;;19/12/2023 13:53;140;;19/12/2023 16:28;HO;464003
464003;19/12/2023;;19/12/2023 13:53;141;;19/12/2023 16:28;HO;464003
464003;19/12/2023;;19/12/2023 14:58;142;;19/12/2023 16:29;HO;464003
464003;19/12/2023;;19/12/2023 10:19;143;;19/12/2023 16:30;HO;464003
464003;19/12/2023;;19/12/2023 09:28;144;;19/12/2023 16:34;HO;464003
464003;19/12/2023;;19/12/2023 08:45;145;;19/12/2023 16:36;AB;464003
464003;19/12/2023;;19/12/2023 08:23;146;;19/12/2023 16:36;AB;464003
464003;19/12/2023;;19/12/2023 13:41;147;;19/12/2023 16:37;AB;464003
464003;19/12/2023;;19/12/2023 08:11;148;;19/12/2023 16:38;AB;464003
464003;19/12/2023;;19/12/2023 16:37;149;;19/12/2023 16:38;HO;464003
464003;19/12/2023;;19/12/2023 08:08;150;;19/12/2023 16:39;HO;464003
464003;19/12/2023;;19/12/2023 07:11;151;;19/12/2023 16:39;HO;464003
464003;19/12/2023;;19/12/2023 07:37;152;;19/12/2023 16:41;AB;464003
464003;19/12/2023;;19/12/2023 07:39;153;;19/12/2023 16:41;HO;464003
464003;19/12/2023;;19/12/2023 11:34;154;;19/12/2023 16:41;HO;464003
464003;19/12/2023;;19/12/2023 11:47;155;;19/12/2023 16:42;HO;464003
464003;19/12/2023;;19/12/2023 06:57;156;;19/12/2023 16:42;AB;464003
464003;19/12/2023;;19/12/2023 08:13;157;;19/12/2023 16:42;AB;464003
464003;19/12/2023;;19/12/2023 08:19;158;;19/12/2023 16:43;AB;464003
464003;19/12/2023;;19/12/2023 07:19;159;;19/12/2023 16:43;AB;464003
464003;19/12/2023;;19/12/2023 06:50;160;;19/12/2023 16:46;HO;464003
464003;19/12/2023;;19/12/2023 08:17;161;;19/12/2023 16:50;AB;464003
464003;19/12/2023;;19/12/2023 08:09;162;;19/12/2023 16:50;AB;464003
464003;19/12/2023;;19/12/2023 12:01;163;;19/12/2023 16:51;HO;464003
464003;19/12/2023;;19/12/2023 07:05;164;;19/12/2023 16:51;AB;464003
464003;19/12/2023;;19/12/2023 07:16;165;;19/12/2023 16:52;HO;464003
464003;19/12/2023;;19/12/2023 06:43;166;;19/12/2023 16:53;AB;464003
464003;19/12/2023;;19/12/2023 15:34;167;;19/12/2023 16:54;HO;464003
464003;19/12/2023;;19/12/2023 11:04;168;;19/12/2023 16:55;HO;464003
464003;19/12/2023;;19/12/2023 07:03;169;;19/12/2023 16:56;AB;464003
464003;19/12/2023;;19/12/2023 09:07;170;;19/12/2023 16:56;HO;464003
464003;19/12/2023;;19/12/2023 12:28;171;;19/12/2023 16:57;HO;464003
464003;19/12/2023;;19/12/2023 13:45;172;;19/12/2023 16:57;AB;464003
464003;19/12/2023;;19/12/2023 10:30;173;;19/12/2023 16:58;HO;464003
464003;19/12/2023;;19/12/2023 07:22;174;;19/12/2023 16:58;AB;464003
464003;19/12/2023;;19/12/2023 11:59;175;;19/12/2023 16:59;HO;464003
464003;19/12/2023;;19/12/2023 12:52;176;;19/12/2023 17:00;HO;464003
464003;19/12/2023;;19/12/2023 10:01;177;;19/12/2023 17:01;HO;464003
464003;19/12/2023;;19/12/2023 07:21;178;;19/12/2023 17:02;AB;464003
464003;19/12/2023;;19/12/2023 12:19;179;;19/12/2023 17:04;HO;464003
464003;19/12/2023;;19/12/2023 13:52;180;;19/12/2023 17:05;HO;464003
464003;19/12/2023;;19/12/2023 07:51;181;;19/12/2023 17:05;HO;464003
464003;19/12/2023;;19/12/2023 08:59;182;;19/12/2023 17:10;AB;464003
464003;19/12/2023;;19/12/2023 08:43;183;;19/12/2023 17:11;AB;464003
464003;19/12/2023;;19/12/2023 08:17;184;;19/12/2023 17:12;HO;464003
464003;19/12/2023;;19/12/2023 06:37;185;;19/12/2023 17:12;AB;464003
464003;19/12/2023;;19/12/2023 07:19;186;;19/12/2023 17:13;HO;464003
464003;19/12/2023;;19/12/2023 13:53;187;;19/12/2023 17:15;AB;464003
464003;19/12/2023;;19/12/2023 09:07;188;;19/12/2023 17:15;AB;464003
464003;19/12/2023;;19/12/2023 08:29;189;;19/12/2023 17:15;AB;464003
464003;19/12/2023;;19/12/2023 15:20;190;;19/12/2023 17:15;HO;464003
464003;19/12/2023;;18/12/2023 12:56;191;;19/12/2023 17:16;HO;464003
464003;19/12/2023;;19/12/2023 12:46;192;;19/12/2023 17:16;HO;464003
464003;19/12/2023;;19/12/2023 08:36;193;;19/12/2023 17:17;AB;464003
464003;19/12/2023;;19/12/2023 11:43;194;;19/12/2023 17:17;HO;464003
464003;19/12/2023;;19/12/2023 07:39;195;;19/12/2023 17:17;AB;464003
464003;19/12/2023;;19/12/2023 08:57;196;;19/12/2023 17:18;AB;464003
464003;19/12/2023;;19/12/2023 09:12;197;;19/12/2023 17:20;HO;464003
464003;19/12/2023;;19/12/2023 09:04;198;;19/12/2023 17:21;AB;464003
464003;19/12/2023;;19/12/2023 08:29;199;;19/12/2023 17:21;AB;464003
464003;19/12/2023;;19/12/2023 07:31;200;;19/12/2023 17:21;AB;464003
464003;19/12/2023;;19/12/2023 09:00;201;;19/12/2023 17:23;AB;464003
464003;19/12/2023;;19/12/2023 07:17;202;;19/12/2023 17:26;AB;464003
464003;19/12/2023;;19/12/2023 09:22;203;;19/12/2023 17:27;AB;464003
464003;19/12/2023;;19/12/2023 14:43;204;;19/12/2023 17:28;HO;464003
464003;19/12/2023;;19/12/2023 08:33;205;;19/12/2023 17:28;AB;464003
464003;19/12/2023;;19/12/2023 11:53;206;;19/12/2023 17:30;HO;464003
464003;19/12/2023;;19/12/2023 08:27;207;;19/12/2023 17:31;AB;464003
464003;19/12/2023;;19/12/2023 17:04;208;;19/12/2023 17:31;AB;464003
464003;19/12/2023;;19/12/2023 07:41;209;;19/12/2023 17:32;AB;464003
464003;19/12/2023;;19/12/2023 08:26;210;;19/12/2023 17:33;AB;464003
464003;19/12/2023;;19/12/2023 07:45;211;;19/12/2023 17:33;HO;464003
464003;19/12/2023;;19/12/2023 09:10;212;;19/12/2023 17:34;HO;464003
464003;19/12/2023;;19/12/2023 12:01;213;;19/12/2023 17:34;HO;464003
464003;19/12/2023;;19/12/2023 07:30;214;;19/12/2023 17:38;AB;464003
464003;19/12/2023;;19/12/2023 07:46;215;;19/12/2023 17:38;HO;464003
464003;19/12/2023;;19/12/2023 07:41;216;;19/12/2023 17:39;AB;464003
464003;19/12/2023;;19/12/2023 06:54;217;;19/12/2023 17:39;HO;464003
464003;19/12/2023;;19/12/2023 12:10;218;;19/12/2023 17:39;HO;464003
464003;19/12/2023;;19/12/2023 08:15;219;;19/12/2023 17:40;AB;464003
464003;19/12/2023;;19/12/2023 14:46;220;;19/12/2023 17:41;HO;464003
464003;19/12/2023;;19/12/2023 06:41;221;;19/12/2023 17:42;AB;464003
464003;19/12/2023;;19/12/2023 07:20;222;;19/12/2023 17:43;AB;464003
464003;19/12/2023;;19/12/2023 08:34;223;;19/12/2023 17:43;AB;464003
464003;19/12/2023;;19/12/2023 07:33;224;;19/12/2023 17:43;HO;464003
464003;19/12/2023;;19/12/2023 08:43;225;;19/12/2023 17:45;AB;464003
464003;19/12/2023;;19/12/2023 11:20;226;;19/12/2023 17:47;HO;464003
464003;19/12/2023;;19/12/2023 09:01;227;;19/12/2023 17:47;HO;464003
464003;19/12/2023;;19/12/2023 14:25;228;;19/12/2023 17:48;HO;464003
464003;19/12/2023;;18/12/2023 12:55;229;;19/12/2023 17:49;AB;464003
464003;19/12/2023;;19/12/2023 07:54;230;;19/12/2023 17:49;AB;464003
464003;19/12/2023;;19/12/2023 11:56;231;;19/12/2023 17:52;HO;464003
464003;19/12/2023;;19/12/2023 15:26;232;;19/12/2023 17:53;AB;464003
464003;19/12/2023;;19/12/2023 17:52;233;;19/12/2023 17:53;HO;464003
464003;19/12/2023;;19/12/2023 17:49;234;;19/12/2023 17:53;HO;464003
464003;19/12/2023;;19/12/2023 08:48;235;;19/12/2023 17:53;AB;464003
464003;19/12/2023;;19/12/2023 08:37;236;;19/12/2023 17:53;AB;464003
464003;19/12/2023;;19/12/2023 11:03;237;;19/12/2023 17:53;HO;464003
464003;19/12/2023;;19/12/2023 08:17;238;;19/12/2023 17:55;AB;464003
464003;19/12/2023;;19/12/2023 08:32;239;;19/12/2023 17:56;HO;464003
464003;19/12/2023;;19/12/2023 07:23;240;;19/12/2023 17:58;AB;464003
464003;19/12/2023;;19/12/2023 13:36;241;;19/12/2023 17:59;AB;464003
464003;19/12/2023;;19/12/2023 08:40;242;;19/12/2023 17:59;AB;464003
464003;19/12/2023;;19/12/2023 09:00;243;;19/12/2023 17:59;HO;464003
464003;19/12/2023;;19/12/2023 09:13;244;;19/12/2023 18:00;AB;464003
464003;19/12/2023;;19/12/2023 07:07;245;;19/12/2023 18:02;HO;464003
464003;19/12/2023;;19/12/2023 12:24;246;;19/12/2023 18:02;AB;464003
464003;19/12/2023;;19/12/2023 07:28;247;;19/12/2023 18:03;AB;464003
464003;19/12/2023;;19/12/2023 07:27;248;;19/12/2023 18:04;HO;464003
464003;19/12/2023;;19/12/2023 14:02;249;;19/12/2023 18:04;AB;464003
464003;19/12/2023;;19/12/2023 15:59;250;;19/12/2023 18:04;HO;464003
464003;19/12/2023;;19/12/2023 08:07;251;;19/12/2023 18:05;AB;464003
464003;19/12/2023;;19/12/2023 11:54;252;;19/12/2023 18:05;HO;464003
464003;19/12/2023;;19/12/2023 14:47;253;;19/12/2023 18:05;HO;464003
464003;19/12/2023;;19/12/2023 17:48;254;;19/12/2023 18:06;AB;464003
464003;19/12/2023;;19/12/2023 10:50;255;;19/12/2023 18:06;HO;464003
464003;19/12/2023;;19/12/2023 08:51;256;;19/12/2023 18:06;AB;464003
464003;19/12/2023;;19/12/2023 06:48;257;;19/12/2023 18:06;AB;464003
464003;19/12/2023;;19/12/2023 09:07;258;;19/12/2023 18:06;AB;464003
464003;19/12/2023;;19/12/2023 08:33;259;;19/12/2023 18:09;AB;464003
464003;19/12/2023;;19/12/2023 08:55;260;;19/12/2023 18:10;AB;464003
464003;19/12/2023;;19/12/2023 08:35;261;;19/12/2023 18:10;AB;464003
464003;19/12/2023;;19/12/2023 08:58;262;;19/12/2023 18:11;HO;464003
464003;19/12/2023;;19/12/2023 08:23;263;;19/12/2023 18:12;AB;464003
464003;19/12/2023;;19/12/2023 07:44;264;;19/12/2023 18:12;HO;464003
464003;19/12/2023;;19/12/2023 08:03;265;;19/12/2023 18:13;HO;464003
464003;19/12/2023;;19/12/2023 11:30;266;;19/12/2023 18:14;HO;464003
464003;19/12/2023;;19/12/2023 08:13;267;;19/12/2023 18:14;AB;464003
464003;19/12/2023;;19/12/2023 09:23;268;;19/12/2023 18:14;HO;464003
464003;19/12/2023;;19/12/2023 07:47;269;;19/12/2023 18:15;AB;464003
464003;19/12/2023;;19/12/2023 08:08;270;;19/12/2023 18:15;AB;464003
464003;19/12/2023;;19/12/2023 08:05;271;;19/12/2023 18:15;AB;464003
464003;19/12/2023;;19/12/2023 15:30;272;;19/12/2023 18:17;AB;464003
464003;19/12/2023;;19/12/2023 14:27;273;;19/12/2023 18:18;HO;464003
464003;19/12/2023;;19/12/2023 09:09;274;;19/12/2023 18:18;HO;464003
464003;19/12/2023;;19/12/2023 08:39;275;;19/12/2023 18:18;AB;464003
464003;19/12/2023;;19/12/2023 08:33;276;;19/12/2023 18:19;AB;464003
464003;19/12/2023;;19/12/2023 08:05;277;;19/12/2023 18:19;AB;464003
464003;19/12/2023;;19/12/2023 08:25;278;;19/12/2023 18:20;AB;464003
464003;19/12/2023;;19/12/2023 12:36;279;;19/12/2023 18:21;AB;464003
464003;19/12/2023;;19/12/2023 16:10;280;;19/12/2023 18:22;AB;464003
464003;19/12/2023;;19/12/2023 15:33;281;;19/12/2023 18:22;AB;464003
464003;19/12/2023;;19/12/2023 07:33;282;;19/12/2023 18:22;AB;464003
464003;19/12/2023;;19/12/2023 07:22;283;;19/12/2023 18:23;AB;464003
464003;19/12/2023;;19/12/2023 08:57;284;;19/12/2023 18:23;AB;464003
464003;19/12/2023;;19/12/2023 07:52;285;;19/12/2023 18:23;AB;464003
464003;19/12/2023;;19/12/2023 08:59;286;;19/12/2023 18:24;HO;464003
464003;19/12/2023;;19/12/2023 18:25;287;;19/12/2023 18:25;HO;464003
464003;19/12/2023;;19/12/2023 16:23;288;;19/12/2023 18:27;HO;464003
464003;19/12/2023;;19/12/2023 12:19;289;;19/12/2023 18:28;AB;464003
464003;19/12/2023;;19/12/2023 12:09;290;;19/12/2023 18:28;AB;464003
464003;19/12/2023;;19/12/2023 08:21;291;;19/12/2023 18:30;AB;464003
464003;19/12/2023;;19/12/2023 13:07;292;;19/12/2023 18:30;HO;464003
464003;19/12/2023;;19/12/2023 18:30;293;;19/12/2023 18:31;HO;464003
464003;19/12/2023;;19/12/2023 09:05;294;;19/12/2023 18:33;AB;464003
464003;19/12/2023;;19/12/2023 08:31;295;;19/12/2023 18:34;HO;464003
464003;19/12/2023;;19/12/2023 06:55;296;;19/12/2023 18:34;AB;464003
464003;19/12/2023;;19/12/2023 18:34;297;;19/12/2023 18:34;HO;464003
464003;19/12/2023;;19/12/2023 09:09;298;;19/12/2023 18:35;HO;464003
464003;19/12/2023;;19/12/2023 18:41;299;;19/12/2023 18:41;HO;464003
464003;19/12/2023;;19/12/2023 13:14;300;;19/12/2023 18:43;AB;464003
464003;19/12/2023;;19/12/2023 07:17;301;;19/12/2023 18:44;AB;464003
464003;19/12/2023;;19/12/2023 13:22;302;;19/12/2023 18:44;AB;464003
464003;19/12/2023;;19/12/2023 09:02;303;;19/12/2023 18:45;AB;464003
464003;19/12/2023;;19/12/2023 16:22;304;;19/12/2023 18:46;HO;464003
464003;19/12/2023;;19/12/2023 14:21;305;;19/12/2023 18:47;HO;464003
464003;19/12/2023;;19/12/2023 13:44;306;;19/12/2023 18:48;AB;464003
464003;19/12/2023;;19/12/2023 08:13;307;;19/12/2023 18:48;AB;464003
464003;19/12/2023;;19/12/2023 08:19;308;;19/12/2023 18:49;AB;464003
464003;19/12/2023;;19/12/2023 09:18;309;;19/12/2023 18:52;AB;464003
464003;19/12/2023;;19/12/2023 14:37;310;;19/12/2023 18:52;HO;464003
464003;19/12/2023;;19/12/2023 09:35;311;;19/12/2023 18:54;HO;464003
464003;19/12/2023;;19/12/2023 14:04;312;;19/12/2023 18:55;AB;464003
464003;19/12/2023;;19/12/2023 14:29;313;;19/12/2023 18:57;HO;464003
464003;19/12/2023;;19/12/2023 16:47;314;;19/12/2023 18:58;HO;464003
464003;19/12/2023;;19/12/2023 08:51;315;;19/12/2023 18:59;AB;464003
464003;19/12/2023;;19/12/2023 17:33;316;;19/12/2023 18:59;HO;464003
464003;19/12/2023;;19/12/2023 09:44;317;;19/12/2023 19:00;AB;464003
464003;19/12/2023;;19/12/2023 15:54;318;;19/12/2023 19:02;HO;464003
464003;19/12/2023;;19/12/2023 07:39;319;;19/12/2023 19:02;AB;464003
464003;19/12/2023;;19/12/2023 13:32;320;;19/12/2023 19:02;HO;464003
464003;19/12/2023;;19/12/2023 12:44;321;;19/12/2023 19:04;AB;464003
464003;19/12/2023;;19/12/2023 08:33;322;;19/12/2023 19:05;AB;464003
464003;19/12/2023;;19/12/2023 17:40;323;;19/12/2023 19:05;HO;464003
464003;19/12/2023;;19/12/2023 10:34;324;;19/12/2023 19:05;HO;464003
464003;19/12/2023;;19/12/2023 17:33;325;;19/12/2023 19:07;HO;464003
464003;19/12/2023;;19/12/2023 10:19;326;;19/12/2023 19:09;AB;464003
464003;19/12/2023;;19/12/2023 07:53;327;;19/12/2023 19:11;AB;464003
464003;19/12/2023;;19/12/2023 08:09;328;;19/12/2023 19:11;AB;464003
464003;19/12/2023;;19/12/2023 10:36;329;;19/12/2023 19:12;AB;464003
464003;19/12/2023;;19/12/2023 08:22;330;;19/12/2023 19:12;AB;464003
