CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2023;550;2;0;0
464007;19/12/2023;550;3;0;0
464007;19/12/2023;550;4;0;0
464007;19/12/2023;550;5;0;0
464007;19/12/2023;550;6;0;10
464007;19/12/2023;550;7;1;38
464007;19/12/2023;550;8;14;93
464007;19/12/2023;550;9;42;122
464007;19/12/2023;550;10;91;131
464007;19/12/2023;550;11;173;139
464007;19/12/2023;550;12;216;136
464007;19/12/2023;550;13;250;137
464007;19/12/2023;550;14;269;141
464007;19/12/2023;550;15;262;140
464007;19/12/2023;550;16;216;117
464007;19/12/2023;550;17;161;90
464007;19/12/2023;550;18;111;56
464007;19/12/2023;550;19;76;27
464007;19/12/2023;550;20;52;11
464007;19/12/2023;550;21;20;6
464007;19/12/2023;550;22;10;0
464007;19/12/2023;550;23;3;0
464007;20/12/2023;550;0;0;0
464007;20/12/2023;550;1;0;0
