CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/12/2023;ENTREES;2;0;0
464006;19/12/2023;SORTIES;2;0;0
464006;19/12/2023;ENTREES;3;0;0
464006;19/12/2023;SORTIES;3;0;0
464006;19/12/2023;ENTREES;4;0;0
464006;19/12/2023;SORTIES;4;0;0
464006;19/12/2023;ENTREES;5;1;0
464006;19/12/2023;SORTIES;5;0;0
464006;19/12/2023;ENTREES;6;0;5
464006;19/12/2023;SORTIES;6;0;1
464006;19/12/2023;ENTREES;7;6;5
464006;19/12/2023;SORTIES;7;4;0
464006;19/12/2023;ENTREES;8;12;7
464006;19/12/2023;SORTIES;8;5;2
464006;19/12/2023;ENTREES;9;6;1
464006;19/12/2023;SORTIES;9;2;0
464006;19/12/2023;ENTREES;10;2;0
464006;19/12/2023;SORTIES;10;0;1
464006;19/12/2023;ENTREES;11;7;2
464006;19/12/2023;SORTIES;11;2;0
464006;19/12/2023;ENTREES;12;2;0
464006;19/12/2023;SORTIES;12;6;1
464006;19/12/2023;ENTREES;13;6;2
464006;19/12/2023;SORTIES;13;0;0
464006;19/12/2023;ENTREES;14;2;1
464006;19/12/2023;SORTIES;14;1;0
464006;19/12/2023;ENTREES;15;4;0
464006;19/12/2023;SORTIES;15;3;0
464006;19/12/2023;ENTREES;16;0;0
464006;19/12/2023;SORTIES;16;5;2
464006;19/12/2023;ENTREES;17;2;2
464006;19/12/2023;SORTIES;17;6;7
464006;19/12/2023;ENTREES;18;3;1
464006;19/12/2023;SORTIES;18;6;3
464006;19/12/2023;ENTREES;19;1;0
464006;19/12/2023;SORTIES;19;7;3
464006;19/12/2023;ENTREES;20;0;0
464006;19/12/2023;SORTIES;20;1;4
464006;19/12/2023;ENTREES;21;0;0
464006;19/12/2023;SORTIES;21;1;1
464006;19/12/2023;ENTREES;22;0;0
464006;19/12/2023;SORTIES;22;1;2
464006;19/12/2023;ENTREES;23;0;0
464006;19/12/2023;SORTIES;23;1;0
464006;20/12/2023;ENTREES;0;0;0
464006;20/12/2023;SORTIES;0;0;0
464006;20/12/2023;ENTREES;1;0;0
464006;20/12/2023;SORTIES;1;0;0
