CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2019;460;2;0;0
464010;09/06/2019;460;3;0;0
464010;09/06/2019;460;4;0;0
464010;09/06/2019;460;5;0;0
464010;09/06/2019;460;6;0;0
464010;09/06/2019;460;7;0;0
464010;09/06/2019;460;8;3;2
464010;09/06/2019;460;9;7;2
464010;09/06/2019;460;10;20;2
464010;09/06/2019;460;11;29;2
464010;09/06/2019;460;12;37;1
464010;09/06/2019;460;13;48;0
464010;09/06/2019;460;14;50;0
464010;09/06/2019;460;15;48;0
464010;09/06/2019;460;16;39;0
464010;09/06/2019;460;17;32;0
464010;09/06/2019;460;18;24;1
464010;09/06/2019;460;19;12;1
464010;09/06/2019;460;20;11;1
464010;09/06/2019;460;21;5;1
464010;09/06/2019;460;22;0;1
464010;09/06/2019;460;23;0;1
464010;10/06/2019;460;0;0;0
464010;10/06/2019;460;1;0;0
