CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2019;ENTREES;2;0;0
464001;09/06/2019;SORTIES;2;0;0
464001;09/06/2019;ENTREES;3;0;0
464001;09/06/2019;SORTIES;3;0;0
464001;09/06/2019;ENTREES;4;0;2
464001;09/06/2019;SORTIES;4;1;0
464001;09/06/2019;ENTREES;5;0;4
464001;09/06/2019;SORTIES;5;0;0
464001;09/06/2019;ENTREES;6;0;6
464001;09/06/2019;SORTIES;6;0;0
464001;09/06/2019;ENTREES;7;0;1
464001;09/06/2019;SORTIES;7;3;0
464001;09/06/2019;ENTREES;8;4;2
464001;09/06/2019;SORTIES;8;3;0
464001;09/06/2019;ENTREES;9;2;3
464001;09/06/2019;SORTIES;9;3;1
464001;09/06/2019;ENTREES;10;10;1
464001;09/06/2019;SORTIES;10;3;3
464001;09/06/2019;ENTREES;11;4;3
464001;09/06/2019;SORTIES;11;2;4
464001;09/06/2019;ENTREES;12;12;4
464001;09/06/2019;SORTIES;12;5;6
464001;09/06/2019;ENTREES;13;8;3
464001;09/06/2019;SORTIES;13;2;7
464001;09/06/2019;ENTREES;14;8;1
464001;09/06/2019;SORTIES;14;1;4
464001;09/06/2019;ENTREES;15;12;1
464001;09/06/2019;SORTIES;15;7;0
464001;09/06/2019;ENTREES;16;10;4
464001;09/06/2019;SORTIES;16;11;2
464001;09/06/2019;ENTREES;17;10;2
464001;09/06/2019;SORTIES;17;11;3
464001;09/06/2019;ENTREES;18;8;5
464001;09/06/2019;SORTIES;18;13;4
464001;09/06/2019;ENTREES;19;1;6
464001;09/06/2019;SORTIES;19;14;4
464001;09/06/2019;ENTREES;20;0;1
464001;09/06/2019;SORTIES;20;8;4
464001;09/06/2019;ENTREES;21;0;0
464001;09/06/2019;SORTIES;21;5;6
464001;09/06/2019;ENTREES;22;1;1
464001;09/06/2019;SORTIES;22;5;6
464001;09/06/2019;ENTREES;23;0;2
464001;09/06/2019;SORTIES;23;6;0
464001;10/06/2019;ENTREES;0;0;2
464001;10/06/2019;SORTIES;0;0;2
464001;10/06/2019;ENTREES;1;0;2
464001;10/06/2019;SORTIES;1;0;0
