CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2019;454;2;0;2
464001;09/06/2019;454;3;0;2
464001;09/06/2019;454;4;0;4
464001;09/06/2019;454;5;0;8
464001;09/06/2019;454;6;0;14
464001;09/06/2019;454;7;0;15
464001;09/06/2019;454;8;0;17
464001;09/06/2019;454;9;0;19
464001;09/06/2019;454;10;3;17
464001;09/06/2019;454;11;5;16
464001;09/06/2019;454;12;12;14
464001;09/06/2019;454;13;18;10
464001;09/06/2019;454;14;25;7
464001;09/06/2019;454;15;30;8
464001;09/06/2019;454;16;29;10
464001;09/06/2019;454;17;28;9
464001;09/06/2019;454;18;23;10
464001;09/06/2019;454;19;10;12
464001;09/06/2019;454;20;2;9
464001;09/06/2019;454;21;0;3
464001;09/06/2019;454;22;0;0
464001;09/06/2019;454;23;0;0
464001;10/06/2019;454;0;0;0
464001;10/06/2019;454;1;0;2
