CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/06/2019;406;2;0;0
464003;09/06/2019;406;3;0;0
464003;09/06/2019;406;4;0;0
464003;09/06/2019;406;5;0;0
464003;09/06/2019;406;6;0;0
464003;09/06/2019;406;7;0;0
464003;09/06/2019;406;8;0;0
464003;09/06/2019;406;9;2;0
464003;09/06/2019;406;10;6;0
464003;09/06/2019;406;11;10;0
464003;09/06/2019;406;12;14;0
464003;09/06/2019;406;13;16;0
464003;09/06/2019;406;14;16;0
464003;09/06/2019;406;15;17;0
464003;09/06/2019;406;16;14;0
464003;09/06/2019;406;17;11;0
464003;09/06/2019;406;18;2;0
464003;09/06/2019;406;19;1;0
464003;09/06/2019;406;20;1;0
464003;09/06/2019;406;21;0;0
464003;09/06/2019;406;22;0;0
464003;09/06/2019;406;23;0;0
464003;10/06/2019;406;0;0;0
464003;10/06/2019;406;1;0;0
