CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/06/2019;92;2;0;0
464004;09/06/2019;92;3;0;1
464004;09/06/2019;92;4;0;1
464004;09/06/2019;92;5;0;1
464004;09/06/2019;92;6;0;2
464004;09/06/2019;92;7;0;2
464004;09/06/2019;92;8;0;2
464004;09/06/2019;92;9;1;2
464004;09/06/2019;92;10;3;2
464004;09/06/2019;92;11;6;1
464004;09/06/2019;92;12;9;0
464004;09/06/2019;92;13;10;1
464004;09/06/2019;92;14;11;1
464004;09/06/2019;92;15;10;1
464004;09/06/2019;92;16;6;1
464004;09/06/2019;92;17;5;2
464004;09/06/2019;92;18;6;2
464004;09/06/2019;92;19;3;1
464004;09/06/2019;92;20;3;1
464004;09/06/2019;92;21;2;1
464004;09/06/2019;92;22;1;1
464004;09/06/2019;92;23;1;1
464004;10/06/2019;92;0;0;0
464004;10/06/2019;92;1;0;0
