CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2019;ENTREES;2;0;0
464007;09/06/2019;SORTIES;2;0;1
464007;09/06/2019;ENTREES;3;0;0
464007;09/06/2019;SORTIES;3;0;0
464007;09/06/2019;ENTREES;4;0;0
464007;09/06/2019;SORTIES;4;0;0
464007;09/06/2019;ENTREES;5;0;0
464007;09/06/2019;SORTIES;5;0;0
464007;09/06/2019;ENTREES;6;0;0
464007;09/06/2019;SORTIES;6;0;0
464007;09/06/2019;ENTREES;7;0;0
464007;09/06/2019;SORTIES;7;0;0
464007;09/06/2019;ENTREES;8;1;2
464007;09/06/2019;SORTIES;8;0;0
464007;09/06/2019;ENTREES;9;5;3
464007;09/06/2019;SORTIES;9;0;0
464007;09/06/2019;ENTREES;10;2;1
464007;09/06/2019;SORTIES;10;1;1
464007;09/06/2019;ENTREES;11;7;0
464007;09/06/2019;SORTIES;11;2;1
464007;09/06/2019;ENTREES;12;2;2
464007;09/06/2019;SORTIES;12;1;2
464007;09/06/2019;ENTREES;13;2;1
464007;09/06/2019;SORTIES;13;7;2
464007;09/06/2019;ENTREES;14;4;1
464007;09/06/2019;SORTIES;14;1;2
464007;09/06/2019;ENTREES;15;5;0
464007;09/06/2019;SORTIES;15;1;3
464007;09/06/2019;ENTREES;16;6;1
464007;09/06/2019;SORTIES;16;4;1
464007;09/06/2019;ENTREES;17;1;1
464007;09/06/2019;SORTIES;17;2;0
464007;09/06/2019;ENTREES;18;2;2
464007;09/06/2019;SORTIES;18;10;4
464007;09/06/2019;ENTREES;19;1;1
464007;09/06/2019;SORTIES;19;10;3
464007;09/06/2019;ENTREES;20;0;0
464007;09/06/2019;SORTIES;20;2;0
464007;09/06/2019;ENTREES;21;0;0
464007;09/06/2019;SORTIES;21;0;1
464007;09/06/2019;ENTREES;22;0;0
464007;09/06/2019;SORTIES;22;0;1
464007;09/06/2019;ENTREES;23;0;0
464007;09/06/2019;SORTIES;23;1;1
464007;10/06/2019;ENTREES;0;0;0
464007;10/06/2019;SORTIES;0;2;1
464007;10/06/2019;ENTREES;1;0;0
464007;10/06/2019;SORTIES;1;0;0
