CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/06/2019;220;2;0;0
464008;09/06/2019;220;3;0;0
464008;09/06/2019;220;4;0;0
464008;09/06/2019;220;5;0;0
464008;09/06/2019;220;6;0;1
464008;09/06/2019;220;7;0;1
464008;09/06/2019;220;8;0;1
464008;09/06/2019;220;9;1;0
464008;09/06/2019;220;10;11;0
464008;09/06/2019;220;11;19;0
464008;09/06/2019;220;12;22;0
464008;09/06/2019;220;13;24;0
464008;09/06/2019;220;14;27;0
464008;09/06/2019;220;15;25;0
464008;09/06/2019;220;16;22;0
464008;09/06/2019;220;17;15;0
464008;09/06/2019;220;18;5;0
464008;09/06/2019;220;19;5;0
464008;09/06/2019;220;20;5;0
464008;09/06/2019;220;21;2;0
464008;09/06/2019;220;22;2;0
464008;09/06/2019;220;23;1;0
464008;10/06/2019;220;0;0;0
464008;10/06/2019;220;1;0;0
