CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/06/2019;340;2;0;0
464009;09/06/2019;340;3;0;0
464009;09/06/2019;340;4;0;0
464009;09/06/2019;340;5;0;0
464009;09/06/2019;340;6;0;0
464009;09/06/2019;340;7;0;0
464009;09/06/2019;340;8;0;0
464009;09/06/2019;340;9;0;0
464009;09/06/2019;340;10;6;0
464009;09/06/2019;340;11;12;0
464009;09/06/2019;340;12;13;0
464009;09/06/2019;340;13;16;0
464009;09/06/2019;340;14;22;0
464009;09/06/2019;340;15;21;0
464009;09/06/2019;340;16;20;0
464009;09/06/2019;340;17;14;0
464009;09/06/2019;340;18;7;0
464009;09/06/2019;340;19;11;0
464009;09/06/2019;340;20;10;0
464009;09/06/2019;340;21;8;0
464009;09/06/2019;340;22;6;0
464009;09/06/2019;340;23;1;0
464009;10/06/2019;340;0;0;0
464009;10/06/2019;340;1;0;0
