CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/06/2019;200;2;0;1
464005;09/06/2019;200;3;0;1
464005;09/06/2019;200;4;0;1
464005;09/06/2019;200;5;0;1
464005;09/06/2019;200;6;0;1
464005;09/06/2019;200;7;0;1
464005;09/06/2019;200;8;2;1
464005;09/06/2019;200;9;3;1
464005;09/06/2019;200;10;11;1
464005;09/06/2019;200;11;18;1
464005;09/06/2019;200;12;21;1
464005;09/06/2019;200;13;23;1
464005;09/06/2019;200;14;21;0
464005;09/06/2019;200;15;19;0
464005;09/06/2019;200;16;15;1
464005;09/06/2019;200;17;15;0
464005;09/06/2019;200;18;10;0
464005;09/06/2019;200;19;8;1
464005;09/06/2019;200;20;3;1
464005;09/06/2019;200;21;0;2
464005;09/06/2019;200;22;0;2
464005;09/06/2019;200;23;0;3
464005;10/06/2019;200;0;0;0
464005;10/06/2019;200;1;0;0
