CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2019;ENTREES;2;0;0
464010;09/06/2019;SORTIES;2;0;0
464010;09/06/2019;ENTREES;3;0;0
464010;09/06/2019;SORTIES;3;0;0
464010;09/06/2019;ENTREES;4;0;0
464010;09/06/2019;SORTIES;4;0;0
464010;09/06/2019;ENTREES;5;0;0
464010;09/06/2019;SORTIES;5;0;0
464010;09/06/2019;ENTREES;6;0;0
464010;09/06/2019;SORTIES;6;0;0
464010;09/06/2019;ENTREES;7;0;0
464010;09/06/2019;SORTIES;7;0;0
464010;09/06/2019;ENTREES;8;3;3
464010;09/06/2019;SORTIES;8;0;1
464010;09/06/2019;ENTREES;9;5;0
464010;09/06/2019;SORTIES;9;1;0
464010;09/06/2019;ENTREES;10;13;0
464010;09/06/2019;SORTIES;10;0;0
464010;09/06/2019;ENTREES;11;10;0
464010;09/06/2019;SORTIES;11;1;0
464010;09/06/2019;ENTREES;12;8;1
464010;09/06/2019;SORTIES;12;0;2
464010;09/06/2019;ENTREES;13;11;0
464010;09/06/2019;SORTIES;13;0;1
464010;09/06/2019;ENTREES;14;10;1
464010;09/06/2019;SORTIES;14;8;1
464010;09/06/2019;ENTREES;15;7;0
464010;09/06/2019;SORTIES;15;9;0
464010;09/06/2019;ENTREES;16;1;0
464010;09/06/2019;SORTIES;16;10;0
464010;09/06/2019;ENTREES;17;6;1
464010;09/06/2019;SORTIES;17;13;1
464010;09/06/2019;ENTREES;18;4;1
464010;09/06/2019;SORTIES;18;12;0
464010;09/06/2019;ENTREES;19;0;0
464010;09/06/2019;SORTIES;19;12;0
464010;09/06/2019;ENTREES;20;0;0
464010;09/06/2019;SORTIES;20;1;0
464010;09/06/2019;ENTREES;21;0;0
464010;09/06/2019;SORTIES;21;6;0
464010;09/06/2019;ENTREES;22;0;0
464010;09/06/2019;SORTIES;22;5;0
464010;09/06/2019;ENTREES;23;0;0
464010;09/06/2019;SORTIES;23;2;0
464010;10/06/2019;ENTREES;0;0;0
464010;10/06/2019;SORTIES;0;0;0
464010;10/06/2019;ENTREES;1;0;0
464010;10/06/2019;SORTIES;1;0;0
