CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/12/2023;;12/12/2023 08:02;0;;12/12/2023 08:02;HO;464004
464004;12/12/2023;;11/12/2023 18:11;1;;12/12/2023 08:20;AB;464004
464004;12/12/2023;;12/12/2023 08:30;2;;12/12/2023 08:40;AB;464004
464004;12/12/2023;;12/12/2023 09:05;3;;12/12/2023 09:05;HO;464004
464004;12/12/2023;;12/12/2023 06:36;4;;12/12/2023 10:20;AB;464004
464004;12/12/2023;;12/12/2023 07:58;5;;12/12/2023 10:50;AB;464004
464004;12/12/2023;;12/12/2023 09:31;6;;12/12/2023 11:15;HO;464004
464004;12/12/2023;;12/12/2023 10:14;7;;12/12/2023 11:58;AB;464004
464004;12/12/2023;;12/12/2023 10:04;8;;12/12/2023 12:03;AB;464004
464004;12/12/2023;;12/12/2023 09:34;9;;12/12/2023 12:03;HO;464004
464004;12/12/2023;;12/12/2023 09:00;10;;12/12/2023 12:04;HO;464004
464004;12/12/2023;;12/12/2023 12:04;11;;12/12/2023 12:05;HO;464004
464004;12/12/2023;;12/12/2023 08:55;12;;12/12/2023 12:06;AB;464004
464004;12/12/2023;;12/12/2023 08:23;13;;12/12/2023 12:20;AB;464004
464004;12/12/2023;;12/12/2023 09:09;14;;12/12/2023 12:24;HO;464004
464004;12/12/2023;;12/12/2023 09:01;15;;12/12/2023 12:28;HO;464004
464004;12/12/2023;;12/12/2023 08:41;16;;12/12/2023 12:38;AB;464004
464004;12/12/2023;;12/12/2023 08:58;17;;12/12/2023 12:44;HO;464004
464004;12/12/2023;;12/12/2023 12:21;18;;12/12/2023 12:47;HO;464004
464004;12/12/2023;;12/12/2023 10:36;19;;12/12/2023 13:35;HO;464004
464004;12/12/2023;;12/12/2023 09:20;20;;12/12/2023 14:00;HO;464004
464004;12/12/2023;;12/12/2023 13:50;21;;12/12/2023 14:02;HO;464004
464004;12/12/2023;;12/12/2023 09:16;22;;12/12/2023 14:02;AB;464004
464004;12/12/2023;;12/12/2023 08:59;23;;12/12/2023 14:07;AB;464004
464004;12/12/2023;;24/11/2023 10:28;24;;12/12/2023 14:13;AB;464004
464004;12/12/2023;;12/12/2023 10:19;25;;12/12/2023 14:35;HO;464004
464004;12/12/2023;;12/12/2023 06:20;26;;12/12/2023 14:42;AB;464004
464004;12/12/2023;;12/12/2023 08:37;27;;12/12/2023 14:43;AB;464004
464004;12/12/2023;;12/12/2023 06:43;28;;12/12/2023 14:44;AB;464004
464004;12/12/2023;;12/12/2023 06:15;29;;12/12/2023 14:44;HO;464004
464004;12/12/2023;;12/12/2023 11:10;30;;12/12/2023 14:51;AB;464004
464004;12/12/2023;;12/12/2023 11:58;31;;12/12/2023 14:56;HO;464004
464004;12/12/2023;;12/12/2023 09:40;32;;12/12/2023 15:12;HO;464004
464004;12/12/2023;;12/12/2023 15:08;33;;12/12/2023 15:14;AB;464004
464004;12/12/2023;;12/12/2023 15:07;34;;12/12/2023 15:15;AB;464004
464004;12/12/2023;;12/12/2023 10:31;35;;12/12/2023 15:16;AB;464004
464004;12/12/2023;;12/12/2023 08:53;36;;12/12/2023 15:54;HO;464004
464004;12/12/2023;;12/12/2023 11:30;37;;12/12/2023 16:01;HO;464004
464004;12/12/2023;;12/12/2023 10:37;38;;12/12/2023 16:16;HO;464004
464004;12/12/2023;;12/12/2023 13:04;39;;12/12/2023 16:19;AB;464004
464004;12/12/2023;;12/12/2023 07:18;40;;12/12/2023 16:20;HO;464004
464004;12/12/2023;;12/12/2023 07:54;41;;12/12/2023 16:25;AB;464004
464004;12/12/2023;;12/12/2023 14:12;42;;12/12/2023 16:27;HO;464004
464004;12/12/2023;;12/12/2023 08:42;43;;12/12/2023 16:36;AB;464004
464004;12/12/2023;;12/12/2023 14:57;44;;12/12/2023 16:41;HO;464004
464004;12/12/2023;;12/12/2023 14:51;45;;12/12/2023 16:42;AB;464004
464004;12/12/2023;;12/12/2023 07:48;46;;12/12/2023 16:47;HO;464004
464004;12/12/2023;;12/12/2023 09:00;47;;12/12/2023 16:52;AB;464004
464004;12/12/2023;;12/12/2023 11:50;48;;12/12/2023 17:04;HO;464004
464004;12/12/2023;;12/12/2023 09:08;49;;12/12/2023 17:15;HO;464004
464004;12/12/2023;;12/12/2023 08:43;50;;12/12/2023 17:16;AB;464004
464004;12/12/2023;;12/12/2023 14:36;51;;12/12/2023 17:16;HO;464004
464004;12/12/2023;;12/12/2023 14:30;52;;12/12/2023 17:18;HO;464004
464004;12/12/2023;;12/12/2023 13:53;53;;12/12/2023 17:18;HO;464004
464004;12/12/2023;;12/12/2023 14:06;54;;12/12/2023 17:18;AB;464004
464004;12/12/2023;;12/12/2023 12:06;55;;12/12/2023 17:19;AB;464004
464004;12/12/2023;;12/12/2023 14:29;56;;12/12/2023 17:26;HO;464004
464004;12/12/2023;;12/12/2023 09:12;57;;12/12/2023 17:29;HO;464004
464004;12/12/2023;;12/12/2023 11:12;58;;12/12/2023 17:31;HO;464004
464004;12/12/2023;;12/12/2023 07:07;59;;12/12/2023 17:32;AB;464004
464004;12/12/2023;;12/12/2023 09:15;60;;12/12/2023 17:32;HO;464004
464004;12/12/2023;;12/12/2023 08:54;61;;12/12/2023 17:33;HO;464004
464004;12/12/2023;;12/12/2023 08:58;62;;12/12/2023 17:42;HO;464004
464004;12/12/2023;;12/12/2023 11:47;63;;12/12/2023 17:43;HO;464004
464004;12/12/2023;;12/12/2023 08:54;64;;12/12/2023 17:46;HO;464004
464004;12/12/2023;;12/12/2023 10:49;65;;12/12/2023 17:46;HO;464004
464004;12/12/2023;;12/12/2023 10:21;66;;12/12/2023 17:47;HO;464004
464004;12/12/2023;;12/12/2023 09:03;67;;12/12/2023 17:47;HO;464004
464004;12/12/2023;;12/12/2023 08:41;68;;12/12/2023 17:54;AB;464004
464004;12/12/2023;;12/12/2023 08:56;69;;12/12/2023 17:54;HO;464004
464004;12/12/2023;;12/12/2023 08:00;70;;12/12/2023 17:56;AB;464004
464004;12/12/2023;;12/12/2023 07:59;71;;12/12/2023 17:56;AB;464004
464004;12/12/2023;;12/12/2023 10:07;72;;12/12/2023 17:57;HO;464004
464004;12/12/2023;;12/12/2023 14:53;73;;12/12/2023 17:57;HO;464004
464004;12/12/2023;;12/12/2023 08:10;74;;12/12/2023 17:58;HO;464004
464004;12/12/2023;;12/12/2023 10:02;75;;12/12/2023 18:03;AB;464004
464004;12/12/2023;;12/12/2023 07:48;76;;12/12/2023 18:04;HO;464004
464004;12/12/2023;;12/12/2023 11:34;77;;12/12/2023 18:10;HO;464004
464004;12/12/2023;;12/12/2023 11:46;78;;12/12/2023 18:10;HO;464004
464004;12/12/2023;;12/12/2023 09:48;79;;12/12/2023 18:18;HO;464004
464004;12/12/2023;;12/12/2023 10:36;80;;12/12/2023 18:18;AB;464004
464004;12/12/2023;;12/12/2023 09:20;81;;12/12/2023 18:24;AB;464004
464004;12/12/2023;;12/12/2023 16:43;82;;12/12/2023 18:24;HO;464004
464004;12/12/2023;;12/12/2023 14:29;83;;12/12/2023 18:31;HO;464004
464004;12/12/2023;;11/12/2023 09:00;84;;12/12/2023 18:32;AB;464004
464004;12/12/2023;;12/12/2023 09:25;85;;12/12/2023 18:35;AB;464004
464004;12/12/2023;;12/12/2023 09:41;86;;12/12/2023 18:36;HO;464004
464004;12/12/2023;;12/12/2023 08:11;87;;12/12/2023 18:39;AB;464004
464004;12/12/2023;;12/12/2023 10:35;88;;12/12/2023 18:42;HO;464004
464004;12/12/2023;;12/12/2023 09:23;89;;12/12/2023 18:51;HO;464004
464004;12/12/2023;;12/12/2023 08:54;90;;12/12/2023 18:56;AB;464004
464004;12/12/2023;;12/12/2023 08:59;91;;12/12/2023 19:09;HO;464004
464004;12/12/2023;;12/12/2023 10:14;92;;12/12/2023 19:16;HO;464004
464004;12/12/2023;;12/12/2023 12:19;93;;12/12/2023 19:20;HO;464004
464004;12/12/2023;;12/12/2023 09:56;94;;12/12/2023 19:21;AB;464004
464004;12/12/2023;;12/12/2023 10:10;95;;12/12/2023 19:28;HO;464004
464004;12/12/2023;;12/12/2023 08:32;96;;12/12/2023 19:35;AB;464004
464004;12/12/2023;;12/12/2023 12:16;97;;12/12/2023 19:42;HO;464004
464004;12/12/2023;;12/12/2023 09:07;98;;12/12/2023 19:51;HO;464004
464004;12/12/2023;;12/12/2023 08:51;99;;12/12/2023 20:03;AB;464004
464004;12/12/2023;;12/12/2023 15:58;100;;12/12/2023 20:04;HO;464004
464004;12/12/2023;;12/12/2023 15:09;101;;12/12/2023 20:11;HO;464004
464004;12/12/2023;;12/12/2023 10:21;102;;12/12/2023 20:29;AB;464004
464004;12/12/2023;;12/12/2023 16:06;103;;12/12/2023 20:43;HO;464004
464004;12/12/2023;;12/12/2023 17:33;104;;12/12/2023 20:44;HO;464004
464004;12/12/2023;;12/12/2023 17:06;105;;12/12/2023 20:44;HO;464004
464004;12/12/2023;;12/12/2023 16:31;106;;12/12/2023 20:54;HO;464004
464004;12/12/2023;;12/12/2023 17:47;107;;12/12/2023 21:09;HO;464004
464004;12/12/2023;;12/12/2023 12:26;108;;12/12/2023 21:24;HO;464004
464004;12/12/2023;;12/12/2023 09:23;109;;12/12/2023 21:34;HO;464004
464004;12/12/2023;;12/12/2023 21:36;110;;12/12/2023 21:55;HO;464004
464004;12/12/2023;;12/12/2023 21:33;111;;12/12/2023 21:58;HO;464004
464004;12/12/2023;;12/12/2023 17:50;112;;12/12/2023 22:02;HO;464004
464004;12/12/2023;;12/12/2023 17:36;113;;12/12/2023 22:44;HO;464004
