CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/12/2023;130;2;0;0
464006;12/12/2023;130;3;0;0
464006;12/12/2023;130;4;0;0
464006;12/12/2023;130;5;0;0
464006;12/12/2023;130;6;0;3
464006;12/12/2023;130;7;1;9
464006;12/12/2023;130;8;3;15
464006;12/12/2023;130;9;5;17
464006;12/12/2023;130;10;11;16
464006;12/12/2023;130;11;12;16
464006;12/12/2023;130;12;13;16
464006;12/12/2023;130;13;13;18
464006;12/12/2023;130;14;15;19
464006;12/12/2023;130;15;19;18
464006;12/12/2023;130;16;13;19
464006;12/12/2023;130;17;11;12
464006;12/12/2023;130;18;10;7
464006;12/12/2023;130;19;7;4
464006;12/12/2023;130;20;6;1
464006;12/12/2023;130;21;4;1
464006;12/12/2023;130;22;3;1
464006;12/12/2023;130;23;1;1
464006;13/12/2023;130;0;0;0
464006;13/12/2023;130;1;0;0
