CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2023;97;2;0;0
464004;12/12/2023;97;3;0;0
464004;12/12/2023;97;4;0;0
464004;12/12/2023;97;5;0;0
464004;12/12/2023;97;6;1;3
464004;12/12/2023;97;7;4;7
464004;12/12/2023;97;8;12;19
464004;12/12/2023;97;9;29;24
464004;12/12/2023;97;10;40;28
464004;12/12/2023;97;11;46;28
464004;12/12/2023;97;12;44;25
464004;12/12/2023;97;13;44;26
464004;12/12/2023;97;14;47;21
464004;12/12/2023;97;15;47;20
464004;12/12/2023;97;16;44;16
464004;12/12/2023;97;17;29;10
464004;12/12/2023;97;18;20;3
464004;12/12/2023;97;19;14;1
464004;12/12/2023;97;20;8;0
464004;12/12/2023;97;21;5;0
464004;12/12/2023;97;22;3;0
464004;12/12/2023;97;23;3;0
464004;13/12/2023;97;0;0;0
464004;13/12/2023;97;1;0;0
