CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2023;220;2;0;0
464008;12/12/2023;220;3;0;0
464008;12/12/2023;220;4;0;0
464008;12/12/2023;220;5;0;1
464008;12/12/2023;220;6;0;4
464008;12/12/2023;220;7;0;5
464008;12/12/2023;220;8;3;6
464008;12/12/2023;220;9;14;9
464008;12/12/2023;220;10;53;13
464008;12/12/2023;220;11;86;12
464008;12/12/2023;220;12;107;15
464008;12/12/2023;220;13;119;16
464008;12/12/2023;220;14;131;13
464008;12/12/2023;220;15;141;14
464008;12/12/2023;220;16;121;12
464008;12/12/2023;220;17;96;10
464008;12/12/2023;220;18;64;6
464008;12/12/2023;220;19;48;3
464008;12/12/2023;220;20;35;3
464008;12/12/2023;220;21;23;1
464008;12/12/2023;220;22;14;1
464008;12/12/2023;220;23;14;1
464008;13/12/2023;220;0;0;0
464008;13/12/2023;220;1;0;0
