CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2023;ENTREES;2;0;0
464004;12/12/2023;SORTIES;2;0;0
464004;12/12/2023;ENTREES;3;0;0
464004;12/12/2023;SORTIES;3;0;0
464004;12/12/2023;ENTREES;4;0;0
464004;12/12/2023;SORTIES;4;0;0
464004;12/12/2023;ENTREES;5;0;0
464004;12/12/2023;SORTIES;5;0;0
464004;12/12/2023;ENTREES;6;1;3
464004;12/12/2023;SORTIES;6;0;0
464004;12/12/2023;ENTREES;7;3;4
464004;12/12/2023;SORTIES;7;0;0
464004;12/12/2023;ENTREES;8;9;14
464004;12/12/2023;SORTIES;8;1;2
464004;12/12/2023;ENTREES;9;18;5
464004;12/12/2023;SORTIES;9;1;0
464004;12/12/2023;ENTREES;10;11;6
464004;12/12/2023;SORTIES;10;0;2
464004;12/12/2023;ENTREES;11;7;1
464004;12/12/2023;SORTIES;11;1;1
464004;12/12/2023;ENTREES;12;5;1
464004;12/12/2023;SORTIES;12;7;4
464004;12/12/2023;ENTREES;13;1;1
464004;12/12/2023;SORTIES;13;1;0
464004;12/12/2023;ENTREES;14;8;2
464004;12/12/2023;SORTIES;14;5;7
464004;12/12/2023;ENTREES;15;2;2
464004;12/12/2023;SORTIES;15;2;3
464004;12/12/2023;ENTREES;16;3;1
464004;12/12/2023;SORTIES;16;6;5
464004;12/12/2023;ENTREES;17;5;1
464004;12/12/2023;SORTIES;17;20;7
464004;12/12/2023;ENTREES;18;0;0
464004;12/12/2023;SORTIES;18;9;7
464004;12/12/2023;ENTREES;19;0;0
464004;12/12/2023;SORTIES;19;6;2
464004;12/12/2023;ENTREES;20;0;0
464004;12/12/2023;SORTIES;20;6;2
464004;12/12/2023;ENTREES;21;2;0
464004;12/12/2023;SORTIES;21;5;0
464004;12/12/2023;ENTREES;22;0;0
464004;12/12/2023;SORTIES;22;2;0
464004;12/12/2023;ENTREES;23;0;0
464004;12/12/2023;SORTIES;23;0;0
464004;13/12/2023;ENTREES;0;0;0
464004;13/12/2023;SORTIES;0;0;0
464004;13/12/2023;ENTREES;1;0;0
464004;13/12/2023;SORTIES;1;0;0
