CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/12/2023;;11/12/2023 13:40;0;;12/12/2023 07:03;AB;464003
464003;12/12/2023;;12/12/2023 07:17;1;;12/12/2023 07:24;HO;464003
464003;12/12/2023;;11/12/2023 17:08;2;;12/12/2023 07:30;AB;464003
464003;12/12/2023;;12/12/2023 06:39;3;;12/12/2023 07:40;HO;464003
464003;12/12/2023;;10/12/2023 19:03;4;;12/12/2023 07:54;AB;464003
464003;12/12/2023;;12/12/2023 08:10;5;;12/12/2023 08:11;HO;464003
464003;12/12/2023;;12/12/2023 08:27;6;;12/12/2023 08:35;HO;464003
464003;12/12/2023;;12/12/2023 07:37;7;;12/12/2023 08:35;HO;464003
464003;12/12/2023;;12/12/2023 08:41;8;;12/12/2023 08:42;HO;464003
464003;12/12/2023;;12/12/2023 08:43;9;;12/12/2023 08:44;HO;464003
464003;12/12/2023;;07/12/2023 12:46;10;;12/12/2023 08:44;AB;464003
464003;12/12/2023;;10/12/2023 15:30;11;;12/12/2023 08:49;HO;464003
464003;12/12/2023;;12/12/2023 08:19;12;;12/12/2023 09:15;HO;464003
464003;12/12/2023;;12/12/2023 07:18;13;;12/12/2023 09:16;HO;464003
464003;12/12/2023;;12/12/2023 08:55;14;;12/12/2023 09:20;HO;464003
464003;12/12/2023;;12/12/2023 07:01;15;;12/12/2023 09:42;HO;464003
464003;12/12/2023;;11/12/2023 09:09;16;;12/12/2023 09:55;HO;464003
464003;12/12/2023;;12/12/2023 09:57;17;;12/12/2023 09:58;HO;464003
464003;12/12/2023;;12/12/2023 10:00;18;;12/12/2023 10:00;HO;464003
464003;12/12/2023;;12/12/2023 09:57;19;;12/12/2023 10:05;AB;464003
464003;12/12/2023;;12/12/2023 07:41;20;;12/12/2023 10:10;AB;464003
464003;12/12/2023;;12/12/2023 08:20;21;;12/12/2023 10:16;HO;464003
464003;12/12/2023;;12/12/2023 09:30;22;;12/12/2023 10:16;HO;464003
464003;12/12/2023;;12/12/2023 08:34;23;;12/12/2023 10:25;HO;464003
464003;12/12/2023;;12/12/2023 09:04;24;;12/12/2023 10:32;HO;464003
464003;12/12/2023;;12/12/2023 09:50;25;;12/12/2023 10:47;HO;464003
464003;12/12/2023;;12/12/2023 09:07;26;;12/12/2023 10:47;HO;464003
464003;12/12/2023;;12/12/2023 08:45;27;;12/12/2023 10:52;HO;464003
464003;12/12/2023;;12/12/2023 09:10;28;;12/12/2023 10:59;HO;464003
464003;12/12/2023;;12/12/2023 09:48;29;;12/12/2023 11:08;HO;464003
464003;12/12/2023;;12/12/2023 09:50;30;;12/12/2023 11:08;HO;464003
464003;12/12/2023;;12/12/2023 09:05;31;;12/12/2023 11:21;AB;464003
464003;12/12/2023;;12/12/2023 09:32;32;;12/12/2023 11:26;HO;464003
464003;12/12/2023;;12/12/2023 08:55;33;;12/12/2023 11:30;HO;464003
464003;12/12/2023;;12/12/2023 08:53;34;;12/12/2023 11:31;HO;464003
464003;12/12/2023;;12/12/2023 06:44;35;;12/12/2023 11:34;AB;464003
464003;12/12/2023;;12/12/2023 08:15;36;;12/12/2023 11:39;HO;464003
464003;12/12/2023;;12/12/2023 10:26;37;;12/12/2023 11:47;HO;464003
464003;12/12/2023;;12/12/2023 08:27;38;;12/12/2023 11:48;HO;464003
464003;12/12/2023;;12/12/2023 11:12;39;;12/12/2023 11:53;HO;464003
464003;12/12/2023;;12/12/2023 09:01;40;;12/12/2023 12:02;HO;464003
464003;12/12/2023;;12/12/2023 07:27;41;;12/12/2023 12:02;AB;464003
464003;12/12/2023;;12/12/2023 08:51;42;;12/12/2023 12:03;AB;464003
464003;12/12/2023;;12/12/2023 07:35;43;;12/12/2023 12:04;HO;464003
464003;12/12/2023;;12/12/2023 09:33;44;;12/12/2023 12:04;HO;464003
464003;12/12/2023;;12/12/2023 09:52;45;;12/12/2023 12:05;HO;464003
464003;12/12/2023;;12/12/2023 10:50;46;;12/12/2023 12:06;HO;464003
464003;12/12/2023;;12/12/2023 08:43;47;;12/12/2023 12:06;HO;464003
464003;12/12/2023;;12/12/2023 07:41;48;;12/12/2023 12:09;AB;464003
464003;12/12/2023;;12/12/2023 07:22;49;;12/12/2023 12:11;AB;464003
464003;12/12/2023;;12/12/2023 08:48;50;;12/12/2023 12:11;HO;464003
464003;12/12/2023;;12/12/2023 07:12;51;;12/12/2023 12:11;AB;464003
464003;12/12/2023;;12/12/2023 08:46;52;;12/12/2023 12:13;HO;464003
464003;12/12/2023;;12/12/2023 07:21;53;;12/12/2023 12:15;AB;464003
464003;12/12/2023;;12/12/2023 09:30;54;;12/12/2023 12:16;AB;464003
464003;12/12/2023;;12/12/2023 09:11;55;;12/12/2023 12:22;HO;464003
464003;12/12/2023;;12/12/2023 07:19;56;;12/12/2023 12:32;AB;464003
464003;12/12/2023;;12/12/2023 10:15;57;;12/12/2023 12:35;AB;464003
464003;12/12/2023;;12/12/2023 07:25;58;;12/12/2023 12:36;AB;464003
464003;12/12/2023;;12/12/2023 09:03;59;;12/12/2023 12:42;HO;464003
464003;12/12/2023;;12/12/2023 10:58;60;;12/12/2023 12:44;HO;464003
464003;12/12/2023;;12/12/2023 07:05;61;;12/12/2023 12:50;HO;464003
464003;12/12/2023;;12/12/2023 07:14;62;;12/12/2023 12:53;AB;464003
464003;12/12/2023;;12/12/2023 07:38;63;;12/12/2023 12:57;AB;464003
464003;12/12/2023;;12/12/2023 10:14;64;;12/12/2023 13:10;HO;464003
464003;12/12/2023;;12/12/2023 11:00;65;;12/12/2023 13:24;HO;464003
464003;12/12/2023;;12/12/2023 11:14;66;;12/12/2023 13:24;HO;464003
464003;12/12/2023;;12/12/2023 09:16;67;;12/12/2023 13:33;AB;464003
464003;12/12/2023;;12/12/2023 08:53;68;;12/12/2023 13:38;HO;464003
464003;12/12/2023;;12/12/2023 05:01;69;;12/12/2023 13:43;AB;464003
464003;12/12/2023;;12/12/2023 12:04;70;;12/12/2023 13:44;HO;464003
464003;12/12/2023;;12/12/2023 10:49;71;;12/12/2023 13:50;HO;464003
464003;12/12/2023;;12/12/2023 09:18;72;;12/12/2023 13:52;HO;464003
464003;12/12/2023;;12/12/2023 09:40;73;;12/12/2023 13:56;HO;464003
464003;12/12/2023;;12/12/2023 11:12;74;;12/12/2023 14:06;HO;464003
464003;12/12/2023;;12/12/2023 10:17;75;;12/12/2023 14:11;HO;464003
464003;12/12/2023;;12/12/2023 07:59;76;;12/12/2023 14:28;HO;464003
464003;12/12/2023;;12/12/2023 08:31;77;;12/12/2023 14:29;AB;464003
464003;12/12/2023;;12/12/2023 09:11;78;;12/12/2023 14:30;HO;464003
464003;12/12/2023;;12/12/2023 10:00;79;;12/12/2023 14:31;HO;464003
464003;12/12/2023;;12/12/2023 09:41;80;;12/12/2023 14:39;AB;464003
464003;12/12/2023;;12/12/2023 08:46;81;;12/12/2023 14:40;HO;464003
464003;12/12/2023;;12/12/2023 10:10;82;;12/12/2023 14:44;HO;464003
464003;12/12/2023;;12/12/2023 12:13;83;;12/12/2023 14:49;AB;464003
464003;12/12/2023;;12/12/2023 07:51;84;;12/12/2023 14:50;HO;464003
464003;12/12/2023;;12/12/2023 10:19;85;;12/12/2023 14:52;HO;464003
464003;12/12/2023;;12/12/2023 12:05;86;;12/12/2023 14:52;HO;464003
464003;12/12/2023;;12/12/2023 05:24;87;;12/12/2023 14:55;AB;464003
464003;12/12/2023;;12/12/2023 06:41;88;;12/12/2023 14:57;AB;464003
464003;12/12/2023;;12/12/2023 13:02;89;;12/12/2023 14:57;AB;464003
464003;12/12/2023;;12/12/2023 08:23;90;;12/12/2023 14:57;HO;464003
464003;12/12/2023;;12/12/2023 10:45;91;;12/12/2023 15:04;HO;464003
464003;12/12/2023;;12/12/2023 07:19;92;;12/12/2023 15:05;AB;464003
464003;12/12/2023;;12/12/2023 13:44;93;;12/12/2023 15:05;HO;464003
464003;12/12/2023;;12/12/2023 10:36;94;;12/12/2023 15:07;HO;464003
464003;12/12/2023;;12/12/2023 08:13;95;;12/12/2023 15:16;HO;464003
464003;12/12/2023;;12/12/2023 09:32;96;;12/12/2023 15:18;HO;464003
464003;12/12/2023;;12/12/2023 06:45;97;;12/12/2023 15:18;HO;464003
464003;12/12/2023;;12/12/2023 09:57;98;;12/12/2023 15:19;HO;464003
464003;12/12/2023;;12/12/2023 07:51;99;;12/12/2023 15:19;AB;464003
464003;12/12/2023;;11/12/2023 10:36;100;;12/12/2023 15:21;AB;464003
464003;12/12/2023;;12/12/2023 12:56;101;;12/12/2023 15:22;HO;464003
464003;12/12/2023;;12/12/2023 09:52;102;;12/12/2023 15:22;HO;464003
464003;12/12/2023;;12/12/2023 13:37;103;;12/12/2023 15:27;HO;464003
464003;12/12/2023;;12/12/2023 15:21;104;;12/12/2023 15:37;AB;464003
464003;12/12/2023;;12/12/2023 15:21;105;;12/12/2023 15:38;AB;464003
464003;12/12/2023;;12/12/2023 14:23;106;;12/12/2023 15:39;HO;464003
464003;12/12/2023;;12/12/2023 10:59;107;;12/12/2023 15:41;AB;464003
464003;12/12/2023;;12/12/2023 13:39;108;;12/12/2023 15:45;HO;464003
464003;12/12/2023;;12/12/2023 09:59;109;;12/12/2023 15:46;HO;464003
464003;12/12/2023;;12/12/2023 06:54;110;;12/12/2023 15:47;HO;464003
464003;12/12/2023;;12/12/2023 08:48;111;;12/12/2023 15:48;HO;464003
464003;12/12/2023;;12/12/2023 13:50;112;;12/12/2023 15:48;HO;464003
464003;12/12/2023;;12/12/2023 13:03;113;;12/12/2023 15:48;HO;464003
464003;12/12/2023;;12/12/2023 08:44;114;;12/12/2023 15:49;AB;464003
464003;12/12/2023;;12/12/2023 12:20;115;;12/12/2023 15:50;HO;464003
464003;12/12/2023;;12/12/2023 13:43;116;;12/12/2023 15:50;HO;464003
464003;12/12/2023;;12/12/2023 13:53;117;;12/12/2023 15:52;HO;464003
464003;12/12/2023;;12/12/2023 08:57;118;;12/12/2023 15:55;AB;464003
464003;12/12/2023;;12/12/2023 13:57;119;;12/12/2023 15:59;HO;464003
464003;12/12/2023;;12/12/2023 10:02;120;;12/12/2023 16:03;HO;464003
464003;12/12/2023;;12/12/2023 08:48;121;;12/12/2023 16:03;AB;464003
464003;12/12/2023;;12/12/2023 08:24;122;;12/12/2023 16:08;AB;464003
464003;12/12/2023;;12/12/2023 09:37;123;;12/12/2023 16:08;HO;464003
464003;12/12/2023;;12/12/2023 07:05;124;;12/12/2023 16:09;AB;464003
464003;12/12/2023;;12/12/2023 08:57;125;;12/12/2023 16:12;AB;464003
464003;12/12/2023;;12/12/2023 10:07;126;;12/12/2023 16:13;HO;464003
464003;12/12/2023;;12/12/2023 07:16;127;;12/12/2023 16:15;AB;464003
464003;12/12/2023;;12/12/2023 09:42;128;;12/12/2023 16:16;AB;464003
464003;12/12/2023;;12/12/2023 13:25;129;;12/12/2023 16:16;AB;464003
464003;12/12/2023;;12/12/2023 16:18;130;;12/12/2023 16:18;HO;464003
464003;12/12/2023;;12/12/2023 07:50;131;;12/12/2023 16:19;AB;464003
464003;12/12/2023;;12/12/2023 13:50;132;;12/12/2023 16:19;HO;464003
464003;12/12/2023;;12/12/2023 12:18;133;;12/12/2023 16:21;AB;464003
464003;12/12/2023;;12/12/2023 07:09;134;;12/12/2023 16:21;AB;464003
464003;12/12/2023;;12/12/2023 07:20;135;;12/12/2023 16:22;HO;464003
464003;12/12/2023;;12/12/2023 09:10;136;;12/12/2023 16:24;AB;464003
464003;12/12/2023;;12/12/2023 10:25;137;;12/12/2023 16:25;HO;464003
464003;12/12/2023;;12/12/2023 07:00;138;;12/12/2023 16:25;HO;464003
464003;12/12/2023;;12/12/2023 08:35;139;;12/12/2023 16:26;HO;464003
464003;12/12/2023;;12/12/2023 07:35;140;;12/12/2023 16:27;AB;464003
464003;12/12/2023;;12/12/2023 08:02;141;;12/12/2023 16:29;HO;464003
464003;12/12/2023;;12/12/2023 08:39;142;;12/12/2023 16:29;HO;464003
464003;12/12/2023;;12/12/2023 12:21;143;;12/12/2023 16:30;HO;464003
464003;12/12/2023;;12/12/2023 07:22;144;;12/12/2023 16:31;AB;464003
464003;12/12/2023;;12/12/2023 08:39;145;;12/12/2023 16:31;HO;464003
464003;12/12/2023;;12/12/2023 12:04;146;;12/12/2023 16:32;HO;464003
464003;12/12/2023;;12/12/2023 08:10;147;;12/12/2023 16:33;AB;464003
464003;12/12/2023;;12/12/2023 07:50;148;;12/12/2023 16:33;AB;464003
464003;12/12/2023;;12/12/2023 07:36;149;;12/12/2023 16:36;HO;464003
464003;12/12/2023;;12/12/2023 07:05;150;;12/12/2023 16:36;AB;464003
464003;12/12/2023;;12/12/2023 07:08;151;;12/12/2023 16:38;HO;464003
464003;12/12/2023;;12/12/2023 08:39;152;;12/12/2023 16:38;AB;464003
464003;12/12/2023;;12/12/2023 12:45;153;;12/12/2023 16:39;HO;464003
464003;12/12/2023;;12/12/2023 07:07;154;;12/12/2023 16:40;AB;464003
464003;12/12/2023;;12/12/2023 10:50;155;;12/12/2023 16:40;HO;464003
464003;12/12/2023;;12/12/2023 07:39;156;;12/12/2023 16:40;AB;464003
464003;12/12/2023;;12/12/2023 11:55;157;;12/12/2023 16:45;HO;464003
464003;12/12/2023;;12/12/2023 06:50;158;;12/12/2023 16:45;HO;464003
464003;12/12/2023;;12/12/2023 10:20;159;;12/12/2023 16:46;HO;464003
464003;12/12/2023;;12/12/2023 10:59;160;;12/12/2023 16:46;HO;464003
464003;12/12/2023;;12/12/2023 07:23;161;;12/12/2023 16:47;AB;464003
464003;12/12/2023;;12/12/2023 11:01;162;;12/12/2023 16:50;HO;464003
464003;12/12/2023;;12/12/2023 12:33;163;;12/12/2023 16:50;HO;464003
464003;12/12/2023;;12/12/2023 07:39;164;;12/12/2023 16:53;AB;464003
464003;12/12/2023;;12/12/2023 08:40;165;;12/12/2023 16:58;HO;464003
464003;12/12/2023;;12/12/2023 13:30;166;;12/12/2023 16:58;HO;464003
464003;12/12/2023;;12/12/2023 07:50;167;;12/12/2023 16:59;AB;464003
464003;12/12/2023;;12/12/2023 07:01;168;;12/12/2023 17:00;AB;464003
464003;12/12/2023;;12/12/2023 08:01;169;;12/12/2023 17:00;HO;464003
464003;12/12/2023;;12/12/2023 07:29;170;;12/12/2023 17:00;AB;464003
464003;12/12/2023;;12/12/2023 08:41;171;;12/12/2023 17:00;AB;464003
464003;12/12/2023;;12/12/2023 13:45;172;;12/12/2023 17:01;HO;464003
464003;12/12/2023;;12/12/2023 08:26;173;;12/12/2023 17:02;HO;464003
464003;12/12/2023;;12/12/2023 07:21;174;;12/12/2023 17:02;AB;464003
464003;12/12/2023;;12/12/2023 09:29;175;;12/12/2023 17:02;AB;464003
464003;12/12/2023;;12/12/2023 11:57;176;;12/12/2023 17:03;HO;464003
464003;12/12/2023;;12/12/2023 14:29;177;;12/12/2023 17:03;HO;464003
464003;12/12/2023;;12/12/2023 07:41;178;;12/12/2023 17:04;AB;464003
464003;12/12/2023;;12/12/2023 06:39;179;;12/12/2023 17:05;HO;464003
464003;12/12/2023;;12/12/2023 10:45;180;;12/12/2023 17:05;HO;464003
464003;12/12/2023;;12/12/2023 08:09;181;;12/12/2023 17:07;HO;464003
464003;12/12/2023;;09/12/2023 18:39;182;;12/12/2023 17:09;AB;464003
464003;12/12/2023;;12/12/2023 07:39;183;;12/12/2023 17:09;AB;464003
464003;12/12/2023;;12/12/2023 08:25;184;;12/12/2023 17:09;HO;464003
464003;12/12/2023;;12/12/2023 07:22;185;;12/12/2023 17:10;AB;464003
464003;12/12/2023;;12/12/2023 15:05;186;;12/12/2023 17:10;HO;464003
464003;12/12/2023;;12/12/2023 11:23;187;;12/12/2023 17:12;HO;464003
464003;12/12/2023;;12/12/2023 10:37;188;;12/12/2023 17:13;HO;464003
464003;12/12/2023;;12/12/2023 09:14;189;;12/12/2023 17:14;AB;464003
464003;12/12/2023;;12/12/2023 14:28;190;;12/12/2023 17:14;HO;464003
464003;12/12/2023;;12/12/2023 09:16;191;;12/12/2023 17:14;AB;464003
464003;12/12/2023;;12/12/2023 11:00;192;;12/12/2023 17:15;HO;464003
464003;12/12/2023;;12/12/2023 09:00;193;;12/12/2023 17:15;HO;464003
464003;12/12/2023;;12/12/2023 08:54;194;;12/12/2023 17:15;HO;464003
464003;12/12/2023;;12/12/2023 08:26;195;;12/12/2023 17:16;AB;464003
464003;12/12/2023;;12/12/2023 13:59;196;;12/12/2023 17:16;HO;464003
464003;12/12/2023;;12/12/2023 07:30;197;;12/12/2023 17:17;HO;464003
464003;12/12/2023;;12/12/2023 13:24;198;;12/12/2023 17:18;HO;464003
464003;12/12/2023;;12/12/2023 14:01;199;;12/12/2023 17:18;HO;464003
464003;12/12/2023;;12/12/2023 08:39;200;;12/12/2023 17:19;HO;464003
464003;12/12/2023;;12/12/2023 06:28;201;;12/12/2023 17:20;AB;464003
464003;12/12/2023;;12/12/2023 08:40;202;;12/12/2023 17:20;HO;464003
464003;12/12/2023;;12/12/2023 14:08;203;;12/12/2023 17:22;HO;464003
464003;12/12/2023;;12/12/2023 11:14;204;;12/12/2023 17:22;HO;464003
464003;12/12/2023;;12/12/2023 08:35;205;;12/12/2023 17:23;AB;464003
464003;12/12/2023;;12/12/2023 16:07;206;;12/12/2023 17:23;AB;464003
464003;12/12/2023;;12/12/2023 07:10;207;;12/12/2023 17:24;AB;464003
464003;12/12/2023;;12/12/2023 07:39;208;;12/12/2023 17:24;AB;464003
464003;12/12/2023;;12/12/2023 07:29;209;;12/12/2023 17:24;AB;464003
464003;12/12/2023;;12/12/2023 08:38;210;;12/12/2023 17:25;HO;464003
464003;12/12/2023;;12/12/2023 09:07;211;;12/12/2023 17:26;HO;464003
464003;12/12/2023;;12/12/2023 09:20;212;;12/12/2023 17:26;HO;464003
464003;12/12/2023;;12/12/2023 08:51;213;;12/12/2023 17:26;AB;464003
464003;12/12/2023;;12/12/2023 08:57;214;;12/12/2023 17:26;HO;464003
464003;12/12/2023;;12/12/2023 10:27;215;;12/12/2023 17:26;HO;464003
464003;12/12/2023;;12/12/2023 07:59;216;;12/12/2023 17:27;AB;464003
464003;12/12/2023;;12/12/2023 07:21;217;;12/12/2023 17:27;AB;464003
464003;12/12/2023;;12/12/2023 14:30;218;;12/12/2023 17:28;AB;464003
464003;12/12/2023;;12/12/2023 12:58;219;;12/12/2023 17:28;HO;464003
464003;12/12/2023;;12/12/2023 08:50;220;;12/12/2023 17:29;HO;464003
464003;12/12/2023;;12/12/2023 12:13;221;;12/12/2023 17:29;HO;464003
464003;12/12/2023;;12/12/2023 06:43;222;;12/12/2023 17:30;AB;464003
464003;12/12/2023;;12/12/2023 09:44;223;;12/12/2023 17:30;HO;464003
464003;12/12/2023;;12/12/2023 08:23;224;;12/12/2023 17:31;AB;464003
464003;12/12/2023;;12/12/2023 13:19;225;;12/12/2023 17:31;HO;464003
464003;12/12/2023;;12/12/2023 14:50;226;;12/12/2023 17:32;HO;464003
464003;12/12/2023;;12/12/2023 14:50;227;;12/12/2023 17:32;HO;464003
464003;12/12/2023;;12/12/2023 14:53;228;;12/12/2023 17:35;HO;464003
464003;12/12/2023;;12/12/2023 08:21;229;;12/12/2023 17:35;AB;464003
464003;12/12/2023;;12/12/2023 07:30;230;;12/12/2023 17:35;AB;464003
464003;12/12/2023;;12/12/2023 08:43;231;;12/12/2023 17:36;HO;464003
464003;12/12/2023;;12/12/2023 07:33;232;;12/12/2023 17:37;AB;464003
464003;12/12/2023;;12/12/2023 14:11;233;;12/12/2023 17:38;HO;464003
464003;12/12/2023;;12/12/2023 09:52;234;;12/12/2023 17:40;HO;464003
464003;12/12/2023;;12/12/2023 09:39;235;;12/12/2023 17:40;HO;464003
464003;12/12/2023;;12/12/2023 09:52;236;;12/12/2023 17:40;HO;464003
464003;12/12/2023;;12/12/2023 07:23;237;;12/12/2023 17:40;AB;464003
464003;12/12/2023;;12/12/2023 08:25;238;;12/12/2023 17:41;AB;464003
464003;12/12/2023;;12/12/2023 08:47;239;;12/12/2023 17:41;HO;464003
464003;12/12/2023;;12/12/2023 08:37;240;;12/12/2023 17:41;AB;464003
464003;12/12/2023;;12/12/2023 08:53;241;;12/12/2023 17:42;HO;464003
464003;12/12/2023;;12/12/2023 09:24;242;;12/12/2023 17:44;HO;464003
464003;12/12/2023;;12/12/2023 10:01;243;;12/12/2023 17:44;HO;464003
464003;12/12/2023;;12/12/2023 08:29;244;;12/12/2023 17:45;AB;464003
464003;12/12/2023;;12/12/2023 15:31;245;;12/12/2023 17:45;HO;464003
464003;12/12/2023;;12/12/2023 08:45;246;;12/12/2023 17:46;HO;464003
464003;12/12/2023;;12/12/2023 08:47;247;;12/12/2023 17:46;HO;464003
464003;12/12/2023;;12/12/2023 15:19;248;;12/12/2023 17:47;HO;464003
464003;12/12/2023;;12/12/2023 10:52;249;;12/12/2023 17:48;HO;464003
464003;12/12/2023;;12/12/2023 08:56;250;;12/12/2023 17:48;AB;464003
464003;12/12/2023;;12/12/2023 11:56;251;;12/12/2023 17:49;HO;464003
464003;12/12/2023;;12/12/2023 10:19;252;;12/12/2023 17:50;HO;464003
464003;12/12/2023;;12/12/2023 08:24;253;;12/12/2023 17:51;AB;464003
464003;12/12/2023;;12/12/2023 11:51;254;;12/12/2023 17:51;HO;464003
464003;12/12/2023;;12/12/2023 13:17;255;;12/12/2023 17:51;AB;464003
464003;12/12/2023;;12/12/2023 12:33;256;;12/12/2023 17:52;AB;464003
464003;12/12/2023;;12/12/2023 10:06;257;;12/12/2023 17:52;HO;464003
464003;12/12/2023;;12/12/2023 08:42;258;;12/12/2023 17:53;HO;464003
464003;12/12/2023;;12/12/2023 09:09;259;;12/12/2023 17:53;HO;464003
464003;12/12/2023;;12/12/2023 10:49;260;;12/12/2023 17:53;HO;464003
464003;12/12/2023;;12/12/2023 08:38;261;;12/12/2023 17:53;AB;464003
464003;12/12/2023;;12/12/2023 08:30;262;;12/12/2023 17:53;AB;464003
464003;12/12/2023;;12/12/2023 07:11;263;;12/12/2023 17:56;AB;464003
464003;12/12/2023;;12/12/2023 08:54;264;;12/12/2023 17:57;HO;464003
464003;12/12/2023;;12/12/2023 08:55;265;;12/12/2023 17:59;AB;464003
464003;12/12/2023;;12/12/2023 08:47;266;;12/12/2023 17:59;HO;464003
464003;12/12/2023;;12/12/2023 10:47;267;;12/12/2023 18:00;HO;464003
464003;12/12/2023;;12/12/2023 06:43;268;;12/12/2023 18:00;AB;464003
464003;12/12/2023;;12/12/2023 08:41;269;;12/12/2023 18:05;HO;464003
464003;12/12/2023;;12/12/2023 07:25;270;;12/12/2023 18:05;AB;464003
464003;12/12/2023;;12/12/2023 08:42;271;;12/12/2023 18:06;AB;464003
464003;12/12/2023;;12/12/2023 08:11;272;;12/12/2023 18:06;AB;464003
464003;12/12/2023;;12/12/2023 08:21;273;;12/12/2023 18:07;AB;464003
464003;12/12/2023;;12/12/2023 07:27;274;;12/12/2023 18:08;HO;464003
464003;12/12/2023;;12/12/2023 07:26;275;;12/12/2023 18:09;AB;464003
464003;12/12/2023;;12/12/2023 08:17;276;;12/12/2023 18:10;AB;464003
464003;12/12/2023;;12/12/2023 09:32;277;;12/12/2023 18:10;AB;464003
464003;12/12/2023;;12/12/2023 08:49;278;;12/12/2023 18:11;AB;464003
464003;12/12/2023;;12/12/2023 08:33;279;;12/12/2023 18:11;AB;464003
464003;12/12/2023;;12/12/2023 08:57;280;;12/12/2023 18:12;HO;464003
464003;12/12/2023;;12/12/2023 07:53;281;;12/12/2023 18:12;AB;464003
464003;12/12/2023;;12/12/2023 10:20;282;;12/12/2023 18:12;HO;464003
464003;12/12/2023;;12/12/2023 09:53;283;;12/12/2023 18:12;HO;464003
464003;12/12/2023;;12/12/2023 08:45;284;;12/12/2023 18:13;HO;464003
464003;12/12/2023;;12/12/2023 08:37;285;;12/12/2023 18:14;AB;464003
464003;12/12/2023;;12/12/2023 08:48;286;;12/12/2023 18:14;AB;464003
464003;12/12/2023;;12/12/2023 08:07;287;;12/12/2023 18:16;AB;464003
464003;12/12/2023;;12/12/2023 08:10;288;;12/12/2023 18:17;AB;464003
464003;12/12/2023;;12/12/2023 08:11;289;;12/12/2023 18:19;AB;464003
464003;12/12/2023;;12/12/2023 18:09;290;;12/12/2023 18:20;AB;464003
464003;12/12/2023;;12/12/2023 08:43;291;;12/12/2023 18:21;AB;464003
464003;12/12/2023;;12/12/2023 08:43;292;;12/12/2023 18:23;HO;464003
464003;12/12/2023;;12/12/2023 08:41;293;;12/12/2023 18:24;AB;464003
464003;12/12/2023;;12/12/2023 13:12;294;;12/12/2023 18:24;HO;464003
464003;12/12/2023;;12/12/2023 09:08;295;;12/12/2023 18:24;AB;464003
464003;12/12/2023;;12/12/2023 06:35;296;;12/12/2023 18:25;AB;464003
464003;12/12/2023;;12/12/2023 08:35;297;;12/12/2023 18:25;AB;464003
464003;12/12/2023;;12/12/2023 11:23;298;;12/12/2023 18:25;AB;464003
464003;12/12/2023;;12/12/2023 09:05;299;;12/12/2023 18:25;AB;464003
464003;12/12/2023;;12/12/2023 13:37;300;;12/12/2023 18:26;HO;464003
464003;12/12/2023;;12/12/2023 08:30;301;;12/12/2023 18:26;AB;464003
464003;12/12/2023;;12/12/2023 11:35;302;;12/12/2023 18:26;HO;464003
464003;12/12/2023;;12/12/2023 09:57;303;;12/12/2023 18:27;HO;464003
464003;12/12/2023;;12/12/2023 18:24;304;;12/12/2023 18:27;HO;464003
464003;12/12/2023;;12/12/2023 08:58;305;;12/12/2023 18:27;HO;464003
464003;12/12/2023;;12/12/2023 08:37;306;;12/12/2023 18:27;AB;464003
464003;12/12/2023;;12/12/2023 11:37;307;;12/12/2023 18:28;HO;464003
464003;12/12/2023;;12/12/2023 09:03;308;;12/12/2023 18:28;HO;464003
464003;12/12/2023;;12/12/2023 12:32;309;;12/12/2023 18:28;AB;464003
464003;12/12/2023;;12/12/2023 08:56;310;;12/12/2023 18:29;AB;464003
464003;12/12/2023;;12/12/2023 08:39;311;;12/12/2023 18:29;HO;464003
464003;12/12/2023;;12/12/2023 08:52;312;;12/12/2023 18:30;AB;464003
464003;12/12/2023;;12/12/2023 12:05;313;;12/12/2023 18:30;HO;464003
464003;12/12/2023;;12/12/2023 09:01;314;;12/12/2023 18:31;HO;464003
464003;12/12/2023;;11/12/2023 11:30;315;;12/12/2023 18:31;AB;464003
464003;12/12/2023;;12/12/2023 09:50;316;;12/12/2023 18:31;AB;464003
464003;12/12/2023;;12/12/2023 07:43;317;;12/12/2023 18:31;AB;464003
464003;12/12/2023;;12/12/2023 12:59;318;;12/12/2023 18:32;HO;464003
464003;12/12/2023;;12/12/2023 08:14;319;;12/12/2023 18:32;AB;464003
464003;12/12/2023;;12/12/2023 08:55;320;;12/12/2023 18:32;AB;464003
464003;12/12/2023;;12/12/2023 15:22;321;;12/12/2023 18:32;HO;464003
464003;12/12/2023;;12/12/2023 08:49;322;;12/12/2023 18:33;HO;464003
464003;12/12/2023;;12/12/2023 13:37;323;;12/12/2023 18:33;HO;464003
464003;12/12/2023;;12/12/2023 07:51;324;;12/12/2023 18:34;AB;464003
464003;12/12/2023;;12/12/2023 13:27;325;;12/12/2023 18:34;AB;464003
464003;12/12/2023;;12/12/2023 13:24;326;;12/12/2023 18:35;AB;464003
464003;12/12/2023;;12/12/2023 07:55;327;;12/12/2023 18:35;HO;464003
464003;12/12/2023;;12/12/2023 08:59;328;;12/12/2023 18:35;AB;464003
464003;12/12/2023;;12/12/2023 08:01;329;;12/12/2023 18:35;AB;464003
464003;12/12/2023;;12/12/2023 08:23;330;;12/12/2023 18:36;HO;464003
