CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/12/2023;;11/12/2023 19:26;0;;12/12/2023 07:20;HO;464007
464007;12/12/2023;;09/12/2023 14:01;1;;12/12/2023 07:45;AB;464007
464007;12/12/2023;;12/12/2023 07:35;2;;12/12/2023 08:39;HO;464007
464007;12/12/2023;;12/12/2023 08:04;3;;12/12/2023 09:11;HO;464007
464007;12/12/2023;;12/12/2023 08:28;4;;12/12/2023 09:33;HO;464007
464007;12/12/2023;;12/12/2023 08:11;5;;12/12/2023 09:34;HO;464007
464007;12/12/2023;;11/12/2023 17:42;6;;12/12/2023 09:36;HO;464007
464007;12/12/2023;;11/12/2023 18:01;7;;12/12/2023 10:08;AB;464007
464007;12/12/2023;;12/12/2023 08:21;8;;12/12/2023 10:23;HO;464007
464007;12/12/2023;;11/12/2023 18:03;9;;12/12/2023 10:24;HO;464007
464007;12/12/2023;;09/12/2023 17:33;10;;12/12/2023 10:26;HO;464007
464007;12/12/2023;;12/12/2023 10:11;11;;12/12/2023 10:30;HO;464007
464007;12/12/2023;;12/12/2023 09:29;12;;12/12/2023 10:46;HO;464007
464007;12/12/2023;;12/12/2023 08:29;13;;12/12/2023 10:47;HO;464007
464007;12/12/2023;;12/12/2023 08:44;14;;12/12/2023 10:48;AB;464007
464007;12/12/2023;;12/12/2023 08:31;15;;12/12/2023 10:52;AB;464007
464007;12/12/2023;;12/12/2023 07:57;16;;12/12/2023 10:53;HO;464007
464007;12/12/2023;;11/12/2023 13:30;17;;12/12/2023 10:58;HO;464007
464007;12/12/2023;;12/12/2023 09:19;18;;12/12/2023 11:03;HO;464007
464007;12/12/2023;;12/12/2023 09:13;19;;12/12/2023 11:03;HO;464007
464007;12/12/2023;;12/12/2023 08:22;20;;12/12/2023 11:04;AB;464007
464007;12/12/2023;;11/12/2023 12:08;21;;12/12/2023 11:13;AB;464007
464007;12/12/2023;;12/12/2023 08:21;22;;12/12/2023 11:15;AB;464007
464007;12/12/2023;;11/12/2023 11:27;23;;12/12/2023 11:16;HO;464007
464007;12/12/2023;;12/12/2023 09:19;24;;12/12/2023 11:19;HO;464007
464007;12/12/2023;;12/12/2023 09:19;25;;12/12/2023 11:20;HO;464007
464007;12/12/2023;;12/12/2023 10:10;26;;12/12/2023 11:37;HO;464007
464007;12/12/2023;;12/12/2023 09:42;27;;12/12/2023 11:49;HO;464007
464007;12/12/2023;;12/12/2023 08:35;28;;12/12/2023 11:57;AB;464007
464007;12/12/2023;;12/12/2023 09:16;29;;12/12/2023 12:16;AB;464007
464007;12/12/2023;;12/12/2023 08:54;30;;12/12/2023 12:16;AB;464007
464007;12/12/2023;;12/12/2023 10:43;31;;12/12/2023 12:19;AB;464007
464007;12/12/2023;;12/12/2023 08:42;32;;12/12/2023 12:26;AB;464007
464007;12/12/2023;;12/12/2023 08:36;33;;12/12/2023 12:26;AB;464007
464007;12/12/2023;;12/12/2023 08:25;34;;12/12/2023 12:27;HO;464007
464007;12/12/2023;;12/12/2023 08:45;35;;12/12/2023 12:28;HO;464007
464007;12/12/2023;;12/12/2023 09:39;36;;12/12/2023 12:32;HO;464007
464007;12/12/2023;;12/12/2023 10:30;37;;12/12/2023 12:33;HO;464007
464007;12/12/2023;;12/12/2023 10:46;38;;12/12/2023 12:37;HO;464007
464007;12/12/2023;;12/12/2023 11:15;39;;12/12/2023 12:42;HO;464007
464007;12/12/2023;;12/12/2023 08:16;40;;12/12/2023 12:45;HO;464007
464007;12/12/2023;;12/12/2023 11:42;41;;12/12/2023 12:45;HO;464007
464007;12/12/2023;;12/12/2023 07:39;42;;12/12/2023 12:55;AB;464007
464007;12/12/2023;;10/12/2023 12:23;43;;12/12/2023 12:55;HO;464007
464007;12/12/2023;;12/12/2023 09:51;44;;12/12/2023 12:57;HO;464007
464007;12/12/2023;;12/12/2023 09:32;45;;12/12/2023 12:59;HO;464007
464007;12/12/2023;;12/12/2023 07:00;46;;12/12/2023 13:01;AB;464007
464007;12/12/2023;;12/12/2023 10:58;47;;12/12/2023 13:02;HO;464007
464007;12/12/2023;;12/12/2023 11:17;48;;12/12/2023 13:03;HO;464007
464007;12/12/2023;;12/12/2023 10:35;49;;12/12/2023 13:12;HO;464007
464007;12/12/2023;;12/12/2023 09:51;50;;12/12/2023 13:16;HO;464007
464007;12/12/2023;;12/12/2023 08:43;51;;12/12/2023 13:18;AB;464007
464007;12/12/2023;;12/12/2023 11:00;52;;12/12/2023 13:19;HO;464007
464007;12/12/2023;;12/12/2023 06:13;53;;12/12/2023 13:20;AB;464007
464007;12/12/2023;;12/12/2023 10:34;54;;12/12/2023 13:26;HO;464007
464007;12/12/2023;;12/12/2023 12:05;55;;12/12/2023 13:27;AB;464007
464007;12/12/2023;;12/12/2023 12:40;56;;12/12/2023 13:28;AB;464007
464007;12/12/2023;;12/12/2023 08:45;57;;12/12/2023 13:28;HO;464007
464007;12/12/2023;;12/12/2023 09:20;58;;12/12/2023 13:31;HO;464007
464007;12/12/2023;;12/12/2023 08:41;59;;12/12/2023 13:33;HO;464007
464007;12/12/2023;;12/12/2023 06:38;60;;12/12/2023 13:34;AB;464007
464007;12/12/2023;;12/12/2023 09:56;61;;12/12/2023 13:35;AB;464007
464007;12/12/2023;;12/12/2023 09:23;62;;12/12/2023 13:35;HO;464007
464007;12/12/2023;;12/12/2023 11:10;63;;12/12/2023 13:36;HO;464007
464007;12/12/2023;;12/12/2023 11:19;64;;12/12/2023 13:40;HO;464007
464007;12/12/2023;;12/12/2023 11:36;65;;12/12/2023 13:42;HO;464007
464007;12/12/2023;;12/12/2023 04:41;66;;12/12/2023 13:45;AB;464007
464007;12/12/2023;;12/12/2023 09:15;67;;12/12/2023 13:46;HO;464007
464007;12/12/2023;;12/12/2023 11:58;68;;12/12/2023 13:47;HO;464007
464007;12/12/2023;;12/12/2023 09:38;69;;12/12/2023 13:51;HO;464007
464007;12/12/2023;;12/12/2023 10:40;70;;12/12/2023 13:54;HO;464007
464007;12/12/2023;;12/12/2023 10:32;71;;12/12/2023 14:04;HO;464007
464007;12/12/2023;;12/12/2023 12:52;72;;12/12/2023 14:06;HO;464007
464007;12/12/2023;;12/12/2023 11:56;73;;12/12/2023 14:08;HO;464007
464007;12/12/2023;;12/12/2023 11:14;74;;12/12/2023 14:10;HO;464007
464007;12/12/2023;;12/12/2023 13:54;75;;12/12/2023 14:15;AB;464007
464007;12/12/2023;;12/12/2023 09:55;76;;12/12/2023 14:15;HO;464007
464007;12/12/2023;;12/12/2023 12:50;77;;12/12/2023 14:16;HO;464007
464007;12/12/2023;;12/12/2023 11:15;78;;12/12/2023 14:18;HO;464007
464007;12/12/2023;;12/12/2023 12:59;79;;12/12/2023 14:18;HO;464007
464007;12/12/2023;;12/12/2023 10:41;80;;12/12/2023 14:18;HO;464007
464007;12/12/2023;;12/12/2023 08:12;81;;12/12/2023 14:19;AB;464007
464007;12/12/2023;;12/12/2023 09:23;82;;12/12/2023 14:20;AB;464007
464007;12/12/2023;;12/12/2023 11:28;83;;12/12/2023 14:21;HO;464007
464007;12/12/2023;;12/12/2023 11:31;84;;12/12/2023 14:22;HO;464007
464007;12/12/2023;;12/12/2023 10:31;85;;12/12/2023 14:24;HO;464007
464007;12/12/2023;;12/12/2023 11:13;86;;12/12/2023 14:26;HO;464007
464007;12/12/2023;;12/12/2023 11:23;87;;12/12/2023 14:28;AB;464007
464007;12/12/2023;;12/12/2023 13:04;88;;12/12/2023 14:31;AB;464007
464007;12/12/2023;;12/12/2023 11:19;89;;12/12/2023 14:31;HO;464007
464007;12/12/2023;;12/12/2023 13:26;90;;12/12/2023 14:32;HO;464007
464007;12/12/2023;;12/12/2023 12:11;91;;12/12/2023 14:32;HO;464007
464007;12/12/2023;;12/12/2023 11:55;92;;12/12/2023 14:32;HO;464007
464007;12/12/2023;;12/12/2023 10:23;93;;12/12/2023 14:33;HO;464007
464007;12/12/2023;;12/12/2023 10:04;94;;12/12/2023 14:35;HO;464007
464007;12/12/2023;;12/12/2023 12:30;95;;12/12/2023 14:37;HO;464007
464007;12/12/2023;;12/12/2023 09:13;96;;12/12/2023 14:43;AB;464007
464007;12/12/2023;;12/12/2023 12:27;97;;12/12/2023 14:45;HO;464007
464007;12/12/2023;;12/12/2023 06:25;98;;12/12/2023 14:45;AB;464007
464007;12/12/2023;;12/12/2023 14:13;99;;12/12/2023 14:47;AB;464007
464007;12/12/2023;;12/12/2023 11:26;100;;12/12/2023 14:47;HO;464007
464007;12/12/2023;;12/12/2023 12:32;101;;12/12/2023 14:47;HO;464007
464007;12/12/2023;;12/12/2023 10:31;102;;12/12/2023 14:51;HO;464007
464007;12/12/2023;;12/12/2023 06:44;103;;12/12/2023 15:00;AB;464007
464007;12/12/2023;;12/12/2023 12:00;104;;12/12/2023 15:01;AB;464007
464007;12/12/2023;;10/12/2023 19:09;105;;12/12/2023 15:02;AB;464007
464007;12/12/2023;;12/12/2023 11:06;106;;12/12/2023 15:03;HO;464007
464007;12/12/2023;;12/12/2023 11:11;107;;12/12/2023 15:04;AB;464007
464007;12/12/2023;;12/12/2023 11:38;108;;12/12/2023 15:04;HO;464007
464007;12/12/2023;;12/12/2023 12:57;109;;12/12/2023 15:04;AB;464007
464007;12/12/2023;;12/12/2023 13:35;110;;12/12/2023 15:06;HO;464007
464007;12/12/2023;;12/12/2023 09:46;111;;12/12/2023 15:07;HO;464007
464007;12/12/2023;;12/12/2023 07:31;112;;12/12/2023 15:09;HO;464007
464007;12/12/2023;;12/12/2023 05:50;113;;12/12/2023 15:09;AB;464007
464007;12/12/2023;;12/12/2023 08:00;114;;12/12/2023 15:10;AB;464007
464007;12/12/2023;;12/12/2023 14:04;115;;12/12/2023 15:13;HO;464007
464007;12/12/2023;;12/12/2023 13:51;116;;12/12/2023 15:13;HO;464007
464007;12/12/2023;;12/12/2023 13:54;117;;12/12/2023 15:14;HO;464007
464007;12/12/2023;;12/12/2023 11:49;118;;12/12/2023 15:14;HO;464007
464007;12/12/2023;;12/12/2023 12:57;119;;12/12/2023 15:14;AB;464007
464007;12/12/2023;;12/12/2023 11:56;120;;12/12/2023 15:20;HO;464007
464007;12/12/2023;;12/12/2023 11:26;121;;12/12/2023 15:24;HO;464007
464007;12/12/2023;;12/12/2023 10:46;122;;12/12/2023 15:24;HO;464007
464007;12/12/2023;;12/12/2023 11:16;123;;12/12/2023 15:26;HO;464007
464007;12/12/2023;;12/12/2023 10:05;124;;12/12/2023 15:31;HO;464007
464007;12/12/2023;;12/12/2023 07:34;125;;12/12/2023 15:31;AB;464007
464007;12/12/2023;;12/12/2023 10:26;126;;12/12/2023 15:32;HO;464007
464007;12/12/2023;;12/12/2023 15:31;127;;12/12/2023 15:32;AB;464007
464007;12/12/2023;;12/12/2023 12:19;128;;12/12/2023 15:33;AB;464007
464007;12/12/2023;;12/12/2023 12:38;129;;12/12/2023 15:33;AB;464007
464007;12/12/2023;;12/12/2023 11:36;130;;12/12/2023 15:36;HO;464007
464007;12/12/2023;;12/12/2023 10:40;131;;12/12/2023 15:36;HO;464007
464007;12/12/2023;;12/12/2023 09:21;132;;12/12/2023 15:37;HO;464007
464007;12/12/2023;;12/12/2023 13:19;133;;12/12/2023 15:39;HO;464007
464007;12/12/2023;;12/12/2023 10:38;134;;12/12/2023 15:43;HO;464007
464007;12/12/2023;;12/12/2023 13:06;135;;12/12/2023 15:45;HO;464007
464007;12/12/2023;;12/12/2023 12:18;136;;12/12/2023 15:45;HO;464007
464007;12/12/2023;;12/12/2023 12:22;137;;12/12/2023 15:46;HO;464007
464007;12/12/2023;;12/12/2023 11:01;138;;12/12/2023 15:47;HO;464007
464007;12/12/2023;;12/12/2023 11:31;139;;12/12/2023 15:48;HO;464007
464007;12/12/2023;;12/12/2023 07:22;140;;12/12/2023 15:50;HO;464007
464007;12/12/2023;;12/12/2023 14:41;141;;12/12/2023 15:50;HO;464007
464007;12/12/2023;;12/12/2023 11:02;142;;12/12/2023 15:51;HO;464007
464007;12/12/2023;;12/12/2023 11:58;143;;12/12/2023 15:52;HO;464007
464007;12/12/2023;;12/12/2023 13:18;144;;12/12/2023 15:54;HO;464007
464007;12/12/2023;;12/12/2023 08:02;145;;12/12/2023 15:57;HO;464007
464007;12/12/2023;;12/12/2023 10:04;146;;12/12/2023 15:58;HO;464007
464007;12/12/2023;;12/12/2023 13:20;147;;12/12/2023 15:58;HO;464007
464007;12/12/2023;;12/12/2023 09:38;148;;12/12/2023 15:58;HO;464007
464007;12/12/2023;;11/12/2023 18:47;149;;12/12/2023 15:59;HO;464007
464007;12/12/2023;;12/12/2023 11:39;150;;12/12/2023 15:59;HO;464007
464007;12/12/2023;;12/12/2023 11:40;151;;12/12/2023 15:59;HO;464007
464007;12/12/2023;;12/12/2023 15:43;152;;12/12/2023 16:00;AB;464007
464007;12/12/2023;;12/12/2023 10:49;153;;12/12/2023 16:00;HO;464007
464007;12/12/2023;;12/12/2023 11:36;154;;12/12/2023 16:02;HO;464007
464007;12/12/2023;;12/12/2023 13:45;155;;12/12/2023 16:03;HO;464007
464007;12/12/2023;;12/12/2023 09:45;156;;12/12/2023 16:04;HO;464007
464007;12/12/2023;;12/12/2023 11:24;157;;12/12/2023 16:04;HO;464007
464007;12/12/2023;;12/12/2023 09:01;158;;12/12/2023 16:05;AB;464007
464007;12/12/2023;;12/12/2023 11:14;159;;12/12/2023 16:07;HO;464007
464007;12/12/2023;;12/12/2023 14:22;160;;12/12/2023 16:09;HO;464007
464007;12/12/2023;;12/12/2023 11:44;161;;12/12/2023 16:10;HO;464007
464007;12/12/2023;;12/12/2023 14:25;162;;12/12/2023 16:10;HO;464007
464007;12/12/2023;;12/12/2023 14:09;163;;12/12/2023 16:11;HO;464007
464007;12/12/2023;;12/12/2023 12:15;164;;12/12/2023 16:11;HO;464007
464007;12/12/2023;;12/12/2023 12:54;165;;12/12/2023 16:12;HO;464007
464007;12/12/2023;;12/12/2023 08:50;166;;12/12/2023 16:12;AB;464007
464007;12/12/2023;;12/12/2023 14:29;167;;12/12/2023 16:13;HO;464007
464007;12/12/2023;;12/12/2023 07:46;168;;12/12/2023 16:13;AB;464007
464007;12/12/2023;;12/12/2023 06:34;169;;12/12/2023 16:13;AB;464007
464007;12/12/2023;;12/12/2023 13:14;170;;12/12/2023 16:14;HO;464007
464007;12/12/2023;;12/12/2023 06:35;171;;12/12/2023 16:18;AB;464007
464007;12/12/2023;;12/12/2023 11:25;172;;12/12/2023 16:18;HO;464007
464007;12/12/2023;;12/12/2023 07:27;173;;12/12/2023 16:19;HO;464007
464007;12/12/2023;;12/12/2023 07:24;174;;12/12/2023 16:19;AB;464007
464007;12/12/2023;;12/12/2023 14:29;175;;12/12/2023 16:21;HO;464007
464007;12/12/2023;;12/12/2023 14:07;176;;12/12/2023 16:22;HO;464007
464007;12/12/2023;;12/12/2023 11:19;177;;12/12/2023 16:23;HO;464007
464007;12/12/2023;;12/12/2023 15:06;178;;12/12/2023 16:24;AB;464007
464007;12/12/2023;;12/12/2023 07:20;179;;12/12/2023 16:26;AB;464007
464007;12/12/2023;;12/12/2023 06:35;180;;12/12/2023 16:27;AB;464007
464007;12/12/2023;;12/12/2023 13:04;181;;12/12/2023 16:28;HO;464007
464007;12/12/2023;;12/12/2023 14:48;182;;12/12/2023 16:29;HO;464007
464007;12/12/2023;;12/12/2023 13:15;183;;12/12/2023 16:31;AB;464007
464007;12/12/2023;;12/12/2023 10:44;184;;12/12/2023 16:35;HO;464007
464007;12/12/2023;;12/12/2023 11:35;185;;12/12/2023 16:35;HO;464007
464007;12/12/2023;;12/12/2023 11:05;186;;12/12/2023 16:35;HO;464007
464007;12/12/2023;;12/12/2023 12:30;187;;12/12/2023 16:36;HO;464007
464007;12/12/2023;;12/12/2023 12:31;188;;12/12/2023 16:36;HO;464007
464007;12/12/2023;;12/12/2023 11:01;189;;12/12/2023 16:38;HO;464007
464007;12/12/2023;;12/12/2023 07:57;190;;12/12/2023 16:39;HO;464007
464007;12/12/2023;;12/12/2023 14:51;191;;12/12/2023 16:40;HO;464007
464007;12/12/2023;;12/12/2023 12:33;192;;12/12/2023 16:40;HO;464007
464007;12/12/2023;;12/12/2023 08:02;193;;12/12/2023 16:42;AB;464007
464007;12/12/2023;;12/12/2023 15:19;194;;12/12/2023 16:42;HO;464007
464007;12/12/2023;;12/12/2023 06:36;195;;12/12/2023 16:42;AB;464007
464007;12/12/2023;;12/12/2023 15:38;196;;12/12/2023 16:42;AB;464007
464007;12/12/2023;;12/12/2023 12:49;197;;12/12/2023 16:43;HO;464007
464007;12/12/2023;;12/12/2023 07:27;198;;12/12/2023 16:44;AB;464007
464007;12/12/2023;;12/12/2023 11:18;199;;12/12/2023 16:44;HO;464007
464007;12/12/2023;;12/12/2023 15:20;200;;12/12/2023 16:45;HO;464007
464007;12/12/2023;;12/12/2023 13:47;201;;12/12/2023 16:46;HO;464007
464007;12/12/2023;;12/12/2023 13:06;202;;12/12/2023 16:47;HO;464007
464007;12/12/2023;;12/12/2023 10:59;203;;12/12/2023 16:47;HO;464007
464007;12/12/2023;;12/12/2023 10:51;204;;12/12/2023 16:47;HO;464007
464007;12/12/2023;;12/12/2023 13:10;205;;12/12/2023 16:47;HO;464007
464007;12/12/2023;;12/12/2023 11:39;206;;12/12/2023 16:48;HO;464007
464007;12/12/2023;;12/12/2023 10:27;207;;12/12/2023 16:48;AB;464007
464007;12/12/2023;;12/12/2023 11:47;208;;12/12/2023 16:49;HO;464007
464007;12/12/2023;;12/12/2023 09:36;209;;12/12/2023 16:49;AB;464007
464007;12/12/2023;;12/12/2023 11:48;210;;12/12/2023 16:50;HO;464007
464007;12/12/2023;;12/12/2023 13:30;211;;12/12/2023 16:51;AB;464007
464007;12/12/2023;;12/12/2023 08:53;212;;12/12/2023 16:51;HO;464007
464007;12/12/2023;;12/12/2023 12:07;213;;12/12/2023 16:52;HO;464007
464007;12/12/2023;;12/12/2023 13:18;214;;12/12/2023 16:52;HO;464007
464007;12/12/2023;;12/12/2023 10:45;215;;12/12/2023 16:53;HO;464007
464007;12/12/2023;;12/12/2023 10:14;216;;12/12/2023 16:54;HO;464007
464007;12/12/2023;;12/12/2023 14:57;217;;12/12/2023 16:55;HO;464007
464007;12/12/2023;;01/12/2023 07:57;218;;12/12/2023 16:58;AB;464007
464007;12/12/2023;;12/12/2023 10:13;219;;12/12/2023 17:01;AB;464007
464007;12/12/2023;;12/12/2023 13:41;220;;12/12/2023 17:02;HO;464007
464007;12/12/2023;;12/12/2023 13:15;221;;12/12/2023 17:02;HO;464007
464007;12/12/2023;;12/12/2023 14:15;222;;12/12/2023 17:02;HO;464007
464007;12/12/2023;;12/12/2023 15:52;223;;12/12/2023 17:03;HO;464007
464007;12/12/2023;;12/12/2023 07:54;224;;12/12/2023 17:03;AB;464007
464007;12/12/2023;;12/12/2023 13:19;225;;12/12/2023 17:04;HO;464007
464007;12/12/2023;;12/12/2023 14:44;226;;12/12/2023 17:04;HO;464007
464007;12/12/2023;;12/12/2023 13:51;227;;12/12/2023 17:04;HO;464007
464007;12/12/2023;;12/12/2023 12:23;228;;12/12/2023 17:06;HO;464007
464007;12/12/2023;;12/12/2023 06:38;229;;12/12/2023 17:06;AB;464007
464007;12/12/2023;;12/12/2023 09:10;230;;12/12/2023 17:07;AB;464007
464007;12/12/2023;;12/12/2023 13:44;231;;12/12/2023 17:10;HO;464007
464007;12/12/2023;;12/12/2023 08:47;232;;12/12/2023 17:10;HO;464007
464007;12/12/2023;;12/12/2023 08:14;233;;12/12/2023 17:11;AB;464007
464007;12/12/2023;;12/12/2023 11:50;234;;12/12/2023 17:11;HO;464007
464007;12/12/2023;;12/12/2023 08:40;235;;12/12/2023 17:11;HO;464007
464007;12/12/2023;;12/12/2023 15:21;236;;12/12/2023 17:12;HO;464007
464007;12/12/2023;;12/12/2023 10:40;237;;12/12/2023 17:12;AB;464007
464007;12/12/2023;;12/12/2023 09:39;238;;12/12/2023 17:12;AB;464007
464007;12/12/2023;;12/12/2023 09:03;239;;12/12/2023 17:12;AB;464007
464007;12/12/2023;;12/12/2023 08:34;240;;12/12/2023 17:13;HO;464007
464007;12/12/2023;;12/12/2023 11:35;241;;12/12/2023 17:13;HO;464007
464007;12/12/2023;;12/12/2023 11:44;242;;12/12/2023 17:14;HO;464007
464007;12/12/2023;;12/12/2023 17:11;243;;12/12/2023 17:14;HO;464007
464007;12/12/2023;;12/12/2023 14:28;244;;12/12/2023 17:14;HO;464007
464007;12/12/2023;;11/12/2023 17:16;245;;12/12/2023 17:14;AB;464007
464007;12/12/2023;;12/12/2023 14:31;246;;12/12/2023 17:15;HO;464007
464007;12/12/2023;;12/12/2023 11:41;247;;12/12/2023 17:15;HO;464007
464007;12/12/2023;;12/12/2023 12:48;248;;12/12/2023 17:15;HO;464007
464007;12/12/2023;;12/12/2023 08:36;249;;12/12/2023 17:16;AB;464007
464007;12/12/2023;;12/12/2023 12:33;250;;12/12/2023 17:16;HO;464007
464007;12/12/2023;;12/12/2023 13:05;251;;12/12/2023 17:17;HO;464007
464007;12/12/2023;;12/12/2023 11:39;252;;12/12/2023 17:17;HO;464007
464007;12/12/2023;;12/12/2023 08:10;253;;12/12/2023 17:19;AB;464007
464007;12/12/2023;;12/12/2023 08:12;254;;12/12/2023 17:20;AB;464007
464007;12/12/2023;;12/12/2023 06:51;255;;12/12/2023 17:21;AB;464007
464007;12/12/2023;;12/12/2023 08:05;256;;12/12/2023 17:21;AB;464007
464007;12/12/2023;;12/12/2023 12:40;257;;12/12/2023 17:22;HO;464007
464007;12/12/2023;;12/12/2023 07:50;258;;12/12/2023 17:23;AB;464007
464007;12/12/2023;;12/12/2023 07:43;259;;12/12/2023 17:24;AB;464007
464007;12/12/2023;;12/12/2023 09:04;260;;12/12/2023 17:24;HO;464007
464007;12/12/2023;;12/12/2023 14:33;261;;12/12/2023 17:24;HO;464007
464007;12/12/2023;;12/12/2023 11:09;262;;12/12/2023 17:25;HO;464007
464007;12/12/2023;;12/12/2023 11:45;263;;12/12/2023 17:25;HO;464007
464007;12/12/2023;;12/12/2023 11:04;264;;12/12/2023 17:25;HO;464007
464007;12/12/2023;;12/12/2023 12:40;265;;12/12/2023 17:25;HO;464007
464007;12/12/2023;;12/12/2023 13:25;266;;12/12/2023 17:25;AB;464007
464007;12/12/2023;;12/12/2023 08:41;267;;12/12/2023 17:26;AB;464007
464007;12/12/2023;;12/12/2023 08:48;268;;12/12/2023 17:26;AB;464007
464007;12/12/2023;;12/12/2023 07:51;269;;12/12/2023 17:26;AB;464007
464007;12/12/2023;;12/12/2023 08:47;270;;12/12/2023 17:27;AB;464007
464007;12/12/2023;;12/12/2023 08:45;271;;12/12/2023 17:27;AB;464007
464007;12/12/2023;;12/12/2023 08:11;272;;12/12/2023 17:27;AB;464007
464007;12/12/2023;;12/12/2023 07:55;273;;12/12/2023 17:27;AB;464007
464007;12/12/2023;;12/12/2023 12:50;274;;12/12/2023 17:28;AB;464007
464007;12/12/2023;;12/12/2023 14:33;275;;12/12/2023 17:28;HO;464007
464007;12/12/2023;;12/12/2023 11:33;276;;12/12/2023 17:29;HO;464007
464007;12/12/2023;;12/12/2023 13:07;277;;12/12/2023 17:29;HO;464007
464007;12/12/2023;;11/12/2023 10:49;278;;12/12/2023 17:30;AB;464007
464007;12/12/2023;;12/12/2023 12:40;279;;12/12/2023 17:31;HO;464007
464007;12/12/2023;;12/12/2023 08:40;280;;12/12/2023 17:36;AB;464007
464007;12/12/2023;;12/12/2023 07:46;281;;12/12/2023 17:36;AB;464007
464007;12/12/2023;;12/12/2023 07:57;282;;12/12/2023 17:36;AB;464007
464007;12/12/2023;;12/12/2023 13:21;283;;12/12/2023 17:38;AB;464007
464007;12/12/2023;;12/12/2023 14:03;284;;12/12/2023 17:38;HO;464007
464007;12/12/2023;;12/12/2023 08:10;285;;12/12/2023 17:38;AB;464007
464007;12/12/2023;;12/12/2023 13:34;286;;12/12/2023 17:38;HO;464007
464007;12/12/2023;;12/12/2023 07:58;287;;12/12/2023 17:38;AB;464007
464007;12/12/2023;;12/12/2023 14:47;288;;12/12/2023 17:39;HO;464007
464007;12/12/2023;;12/12/2023 11:02;289;;12/12/2023 17:40;AB;464007
464007;12/12/2023;;12/12/2023 05:34;290;;12/12/2023 17:40;HO;464007
464007;12/12/2023;;12/12/2023 15:04;291;;12/12/2023 17:40;HO;464007
464007;12/12/2023;;12/12/2023 12:58;292;;12/12/2023 17:40;HO;464007
464007;12/12/2023;;12/12/2023 14:31;293;;12/12/2023 17:41;HO;464007
464007;12/12/2023;;12/12/2023 07:36;294;;12/12/2023 17:41;AB;464007
464007;12/12/2023;;12/12/2023 11:15;295;;12/12/2023 17:41;AB;464007
464007;12/12/2023;;12/12/2023 11:45;296;;12/12/2023 17:41;HO;464007
464007;12/12/2023;;12/12/2023 12:38;297;;12/12/2023 17:41;HO;464007
464007;12/12/2023;;12/12/2023 10:31;298;;12/12/2023 17:42;HO;464007
464007;12/12/2023;;12/12/2023 07:58;299;;12/12/2023 17:42;AB;464007
464007;12/12/2023;;12/12/2023 08:28;300;;12/12/2023 17:42;AB;464007
464007;12/12/2023;;12/12/2023 11:15;301;;12/12/2023 17:42;HO;464007
464007;12/12/2023;;12/12/2023 10:46;302;;12/12/2023 17:42;AB;464007
464007;12/12/2023;;12/12/2023 08:36;303;;12/12/2023 17:43;AB;464007
464007;12/12/2023;;12/12/2023 15:04;304;;12/12/2023 17:44;HO;464007
464007;12/12/2023;;12/12/2023 15:07;305;;12/12/2023 17:44;HO;464007
464007;12/12/2023;;12/12/2023 14:48;306;;12/12/2023 17:45;HO;464007
464007;12/12/2023;;12/12/2023 15:15;307;;12/12/2023 17:45;HO;464007
464007;12/12/2023;;10/12/2023 12:31;308;;12/12/2023 17:46;HO;464007
464007;12/12/2023;;12/12/2023 11:18;309;;12/12/2023 17:49;HO;464007
464007;12/12/2023;;12/12/2023 12:37;310;;12/12/2023 17:50;HO;464007
464007;12/12/2023;;12/12/2023 07:34;311;;12/12/2023 17:53;AB;464007
464007;12/12/2023;;12/12/2023 07:29;312;;12/12/2023 17:53;AB;464007
464007;12/12/2023;;12/12/2023 09:11;313;;12/12/2023 17:53;AB;464007
464007;12/12/2023;;12/12/2023 07:02;314;;12/12/2023 17:54;AB;464007
464007;12/12/2023;;12/12/2023 08:25;315;;12/12/2023 17:54;AB;464007
464007;12/12/2023;;12/12/2023 06:52;316;;12/12/2023 17:54;AB;464007
464007;12/12/2023;;12/12/2023 12:38;317;;12/12/2023 17:54;HO;464007
464007;12/12/2023;;12/12/2023 07:46;318;;12/12/2023 17:54;AB;464007
464007;12/12/2023;;12/12/2023 15:28;319;;12/12/2023 17:55;HO;464007
464007;12/12/2023;;12/12/2023 11:01;320;;12/12/2023 17:55;HO;464007
464007;12/12/2023;;12/12/2023 06:41;321;;12/12/2023 17:56;AB;464007
464007;12/12/2023;;12/12/2023 14:51;322;;12/12/2023 17:56;AB;464007
464007;12/12/2023;;12/12/2023 08:27;323;;12/12/2023 17:56;AB;464007
464007;12/12/2023;;12/12/2023 16:54;324;;12/12/2023 17:56;HO;464007
464007;12/12/2023;;12/12/2023 08:09;325;;12/12/2023 17:57;AB;464007
464007;12/12/2023;;12/12/2023 11:02;326;;12/12/2023 17:57;HO;464007
464007;12/12/2023;;12/12/2023 10:37;327;;12/12/2023 17:57;HO;464007
464007;12/12/2023;;12/12/2023 10:37;328;;12/12/2023 17:58;HO;464007
464007;12/12/2023;;12/12/2023 08:16;329;;12/12/2023 17:58;HO;464007
464007;12/12/2023;;12/12/2023 07:32;330;;12/12/2023 17:58;AB;464007
