CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2023;340;2;0;0
464009;12/12/2023;340;3;0;0
464009;12/12/2023;340;4;0;0
464009;12/12/2023;340;5;0;0
464009;12/12/2023;340;6;1;9
464009;12/12/2023;340;7;9;57
464009;12/12/2023;340;8;25;106
464009;12/12/2023;340;9;42;111
464009;12/12/2023;340;10;52;117
464009;12/12/2023;340;11;54;119
464009;12/12/2023;340;12;49;112
464009;12/12/2023;340;13;61;114
464009;12/12/2023;340;14;81;114
464009;12/12/2023;340;15;90;118
464009;12/12/2023;340;16;91;103
464009;12/12/2023;340;17;70;61
464009;12/12/2023;340;18;54;20
464009;12/12/2023;340;19;36;3
464009;12/12/2023;340;20;25;1
464009;12/12/2023;340;21;15;0
464009;12/12/2023;340;22;10;0
464009;12/12/2023;340;23;3;0
464009;13/12/2023;340;0;0;0
464009;13/12/2023;340;1;0;0
