CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2023;87;2;0;2
464002;12/12/2023;87;3;0;2
464002;12/12/2023;87;4;0;2
464002;12/12/2023;87;5;0;2
464002;12/12/2023;87;6;1;9
464002;12/12/2023;87;7;4;25
464002;12/12/2023;87;8;12;38
464002;12/12/2023;87;9;24;39
464002;12/12/2023;87;10;34;42
464002;12/12/2023;87;11;36;40
464002;12/12/2023;87;12;36;41
464002;12/12/2023;87;13;37;41
464002;12/12/2023;87;14;35;42
464002;12/12/2023;87;15;34;39
464002;12/12/2023;87;16;30;40
464002;12/12/2023;87;17;30;29
464002;12/12/2023;87;18;22;14
464002;12/12/2023;87;19;18;11
464002;12/12/2023;87;20;17;4
464002;12/12/2023;87;21;13;4
464002;12/12/2023;87;22;9;3
464002;12/12/2023;87;23;8;1
464002;13/12/2023;87;0;0;1
464002;13/12/2023;87;1;0;2
