CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2023;600;2;0;0
464007;12/12/2023;600;3;0;0
464007;12/12/2023;600;4;0;0
464007;12/12/2023;600;5;0;2
464007;12/12/2023;600;6;0;17
464007;12/12/2023;600;7;5;51
464007;12/12/2023;600;8;24;117
464007;12/12/2023;600;9;44;139
464007;12/12/2023;600;10;74;153
464007;12/12/2023;600;11;136;162
464007;12/12/2023;600;12;168;172
464007;12/12/2023;600;13;182;173
464007;12/12/2023;600;14;196;173
464007;12/12/2023;600;15;192;170
464007;12/12/2023;600;16;167;156
464007;12/12/2023;600;17;116;105
464007;12/12/2023;600;18;72;54
464007;12/12/2023;600;19;47;16
464007;12/12/2023;600;20;21;5
464007;12/12/2023;600;21;9;0
464007;12/12/2023;600;22;0;0
464007;12/12/2023;600;23;0;0
464007;13/12/2023;600;0;0;0
464007;13/12/2023;600;1;0;0
